# file name; noise; peak f.; mag.; duration
20221012234637418_HFN-R2_met.fits;11.8418;26488.8;48.0686;0.170667
20221012235111850_HFN-R2_met.fits;12.359;26507.8;80.9741;0.341333
20221012235145813_HFN-R2_met.fits;11.5895;26512.2;31.7902;0.170667
20221012235256639_HFN-R2_met.fits;11.8335;26485.8;26.891;0.170667
20221012235325994_HFN-R2_met.fits;10.2539;26485.8;71.072;0.341333
20221012235402346_HFN-R2_met.fits;9.70969;26488.8;34.0747;0.341333
20221012235730218_HFN-R2_met.fits;11.3639;26509.3;34.1527;0.341333
20221013000015082_HFN-R2_met.fits;9.33462;26503.4;21.4476;0.170667
20221013000024639_HFN-R2_snap.fits;8.6876;26537.1;11.214;0
20221013000214207_HFN-R2_met.fits;10.8627;26459.5;40.7278;0.512
20221013000124714_HFN-R2_snap.fits;9.77035;26543;7.08823;0
20221013000244074_HFN-R2_met.fits;11.0955;26515.1;39.8263;0.341333
20221013000224789_HFN-R2_snap.fits;11.5378;26537.1;10.4218;0
20221013000324863_HFN-R2_snap.fits;10.5292;26540;8.31575;0
20221013000507434_HFN-R2_met.fits;10.8841;26504.9;23.8205;0.341333
20221013000424938_HFN-R2_snap.fits;10.086;26535.6;8.70318;0
20221013000536106_HFN-R2_met.fits;10.9586;26471.2;34.3713;0.170667
20221013000525013_HFN-R2_snap.fits;10.6588;26509.3;9.52798;0
20221013000626453_HFN-R2_met.fits;10.7837;26510.7;108.722;0.341333
20221013000625087_HFN-R2_snap.fits;11.7838;26519.5;10.7675;0
20221013000738645_HFN-R2_met.fits;10.4208;26497.6;62.6193;0.341333
20221013000809535_HFN-R2_met.fits;12.581;26503.4;38.6155;2.048
20221013000725162_HFN-R2_snap.fits;11.3523;26468.3;9.61191;0
20221013000846570_HFN-R2_met.fits;11.8433;26512.2;95.9813;0.341333
20221013000901418_HFN-R2_met.fits;9.46796;26496.1;31.8965;0.341333
20221013000825237_HFN-R2_snap.fits;9.41262;26525.4;8.95438;0
20221013001011221_HFN-R2_met.fits;10.7567;26502;52.6908;0.170667
20221013000925311_HFN-R2_snap.fits;13.1109;26507.8;9.81652;0
20221013001025386_HFN-R2_snap.fits;10.2727;26480;7.53183;0
20221013001216319_HFN-R2_met.fits;9.99659;26484.4;24.0883;0.170667
20221013001125461_HFN-R2_snap.fits;10.6283;26504.9;27.8218;0
20221013001225023_HFN-R2_met.fits;11.8327;26504.9;27.8218;0.170667
20221013001225535_HFN-R2_snap.fits;10.866;26515.1;8.37295;0
20221013001325610_HFN-R2_snap.fits;10.5716;26496.1;9.37089;0
20221013001448895_HFN-R2_met.fits;11.4934;26502;28.7542;0.341333
20221013001517567_HFN-R2_met.fits;10.0182;26519.5;35.1053;0.170667
20221013001425685_HFN-R2_snap.fits;10.517;26450.7;9.00278;0
20221013001525759_HFN-R2_snap.fits;9.53849;26496.1;9.36368;0
20221013001641194_HFN-R2_met.fits;11.8125;26494.6;43.259;0.341333
20221013001702869_HFN-R2_met.fits;9.06373;26529.8;44.8495;0.170667
20221013001625834_HFN-R2_snap.fits;9.25354;26453.6;8.0022;0
20221013001734271_HFN-R2_met.fits;10.3879;26487.3;37.415;0.512
20221013001725909_HFN-R2_snap.fits;10.5256;26459.5;10.2561;0
20221013001828885_HFN-R2_met.fits;10.6732;26534.2;21.9278;0.170667
20221013001905919_HFN-R2_met.fits;9.13032;26506.3;30.2556;0.341333
20221013001825983_HFN-R2_snap.fits;9.45667;26510.7;8.66914;0
20221013001926058_HFN-R2_snap.fits;11.3016;26469.7;9.80521;0
20221013002112383_HFN-R2_met.fits;9.43599;26509.3;44.6585;0.341333
20221013002116479_HFN-R2_met.fits;9.334;26510.7;43.0659;0.341333
20221013002026133_HFN-R2_snap.fits;12.9399;26500.5;7.82768;0
20221013002144810_HFN-R2_met.fits;9.74626;26500.5;46.4145;0.341333
20221013002126207_HFN-R2_snap.fits;10.4143;26472.7;9.39105;0
20221013002226282_HFN-R2_snap.fits;9.04708;26491.7;9.06724;0
20221013002339157_HFN-R2_met.fits;10.8389;26472.7;42.3613;0.341333
20221013002422847_HFN-R2_met.fits;9.91547;26499;25.3205;0.170667
20221013002326357_HFN-R2_snap.fits;10.178;26543;9.94219;0
20221013002427626_HFN-R2_met.fits;10.9626;26468.3;45.1408;0.341333
20221013002426431_HFN-R2_snap.fits;9.23947;26515.1;9.9022;0
20221013002538623_HFN-R2_met.fits;9.46548;26502;31.8525;0.341333
20221013002526506_HFN-R2_snap.fits;9.99028;26499;7.53146;0
20221013002715391_HFN-R2_met.fits;10.9502;26469.7;34.1081;0.341333
20221013002626581_HFN-R2_snap.fits;9.27942;26512.2;10.3774;0
20221013002726655_HFN-R2_snap.fits;9.48258;26518.1;9.86887;0
20221013002911786_HFN-R2_met.fits;11.9646;26499;124.814;0.341333
20221013002826730_HFN-R2_snap.fits;10.9472;26540;7.83768;0
20221013002947455_HFN-R2_met.fits;11.8279;26502;30.6062;0.170667
20221013003003669_HFN-R2_met.fits;9.70816;26529.8;62.5027;0.341333
20221013003014079_HFN-R2_met.fits;11.7306;26518.1;24.121;0.170667
20221013002926805_HFN-R2_snap.fits;10.5553;26453.6;11.6278;0
20221013003047871_HFN-R2_met.fits;10.5879;26494.6;28.4104;1.19467
20221013003051967_HFN-R2_met.fits;9.17758;26538.6;39.591;0.170667
20221013003103231_HFN-R2_met.fits;11.7278;26512.2;40.6823;1.36533
20221013003026879_HFN-R2_snap.fits;10.8205;26458;8.89687;0
20221013003156821_HFN-R2_met.fits;10.7616;26518.1;27.554;0.170667
20221013003126954_HFN-R2_snap.fits;12.0558;26488.8;11.3851;0
20221013003227029_HFN-R2_snap.fits;10.3026;26449.2;8.05694;0
20221013003327103_HFN-R2_snap.fits;10.7825;26491.7;10.9034;0
20221013003448682_HFN-R2_met.fits;10.6284;26510.7;53.0853;0.341333
20221013003427178_HFN-R2_snap.fits;9.46882;26522.5;9.98946;0
20221013003601898_HFN-R2_met.fits;12.067;26502;24.841;0.170667
20221013003527253_HFN-R2_snap.fits;11.131;26535.6;13.7851;0
20221013003629546_HFN-R2_met.fits;9.85636;26469.7;24.255;0.170667
20221013003627327_HFN-R2_snap.fits;13.3329;26463.9;9.15531;0
20221013003747711_HFN-R2_met.fits;9.42945;26500.5;52.4058;0.512
20221013003751637_HFN-R2_met.fits;11.5497;26513.7;113.244;0.341333
20221013003727402_HFN-R2_snap.fits;12.0731;26509.3;8.24649;0
20221013003827477_HFN-R2_snap.fits;9.54437;26491.7;11.3394;0
20221013003927551_HFN-R2_snap.fits;8.82853;26468.3;9.53172;0
20221013004027626_HFN-R2_snap.fits;10.8851;26502;8.06243;0
20221013004144255_HFN-R2_met.fits;10.8809;26491.7;33.391;0.341333
20221013004127701_HFN-R2_snap.fits;12.6506;26538.6;8.61006;0
20221013004236991_HFN-R2_met.fits;10.9513;26456.5;31.4383;1.024
20221013004227775_HFN-R2_snap.fits;9.55517;26452.1;9.13272;0
20221013004327850_HFN-R2_snap.fits;11.5993;26477.1;9.49506;0
20221013004427925_HFN-R2_snap.fits;11.8972;26544.4;8.99475;0
20221013004527999_HFN-R2_snap.fits;10.7538;26503.4;9.16352;0
20221013004628074_HFN-R2_snap.fits;12.1302;26535.6;8.79847;0
20221013004728149_HFN-R2_snap.fits;10.5738;26459.5;11.3912;0
20221013004828223_HFN-R2_snap.fits;10.3602;26502;9.13464;0
20221013004928298_HFN-R2_snap.fits;11.9982;26509.3;9.25929;0
20221013005028373_HFN-R2_snap.fits;10.8613;26526.9;8.94865;0
20221013005128447_HFN-R2_snap.fits;11.245;26503.4;9.43804;0
20221013005228522_HFN-R2_snap.fits;9.20188;26485.8;8.49236;0
20221013005328597_HFN-R2_snap.fits;10.0891;26538.6;9.97047;0
20221013005428671_HFN-R2_snap.fits;8.98008;26480;11.0218;0
20221013005528746_HFN-R2_snap.fits;10.3181;26497.6;10.3647;0
20221013005628821_HFN-R2_snap.fits;10.8995;26540;10.0914;0
20221013005728895_HFN-R2_snap.fits;10.2715;26522.5;9.26327;0
20221013005828970_HFN-R2_snap.fits;10.5297;26449.2;9.00178;0
20221013005929045_HFN-R2_snap.fits;12.1748;26537.1;8.86423;0
