# file name; noise; peak f.; mag.; duration
20221013134509610_HFN-R2_met.fits;10.2503;26547.4;28.8461;0.170667
20221013134525482_HFN-R2_met.fits;9.96468;26545.9;26.9418;0.170667
20221013134548522_HFN-R2_met.fits;12.7967;26532.7;25.9739;0.170667
20221013134739114_HFN-R2_met.fits;10.2163;26547.4;22.7827;0.341333
20221013134810005_HFN-R2_met.fits;11.3041;26541.5;39.9549;0.170667
20221013135117055_HFN-R2_met.fits;10.3673;26545.9;47.5085;0.170667
20221013135258431_HFN-R2_met.fits;9.63033;26538.6;23.4245;0.341333
20221013135306965_HFN-R2_met.fits;9.57325;26547.4;20.637;0.170667
20221013135914410_HFN-R2_met.fits;10.4486;26541.5;22.8793;0.170667
20221013135944447_HFN-R2_met.fits;8.5528;26547.4;18.0971;0.341333
20221013135949567_HFN-R2_met.fits;9.50243;26547.4;28.4071;0.170667
20221013140027285_HFN-R2_snap.fits;9.68769;26529.8;8.27687;0
20221013140127359_HFN-R2_snap.fits;9.12153;26532.7;9.6891;0
20221013140314026_HFN-R2_met.fits;9.44776;26547.4;26.7334;0.170667
20221013140227434_HFN-R2_snap.fits;7.49465;26481.4;8.11811;0
20221013140400447_HFN-R2_met.fits;10.1152;26540;45.067;0.682667
20221013140327509_HFN-R2_snap.fits;11.3129;26471.2;7.10522;0
20221013140447039_HFN-R2_met.fits;9.44391;26547.4;56.152;0.170667
20221013140506666_HFN-R2_met.fits;8.76178;26547.4;18.0783;0.512
20221013140427583_HFN-R2_snap.fits;11.0825;26547.4;7.96413;0
20221013140541994_HFN-R2_met.fits;10.0865;26538.6;24.2881;0.170667
20221013140548821_HFN-R2_met.fits;9.86021;26540;67.5033;0.341333
20221013140527658_HFN-R2_snap.fits;10.5075;26463.9;7.18262;0
20221013140700842_HFN-R2_met.fits;10.9023;26534.2;30.9589;0.170667
20221013140715861_HFN-R2_met.fits;9.72444;26545.9;22.0478;0.170667
20221013140627733_HFN-R2_snap.fits;9.7031;26522.5;6.69016;0
20221013140815594_HFN-R2_met.fits;11.2927;26545.9;56.2462;0.341333
20221013140727807_HFN-R2_snap.fits;11.6076;26468.3;8.85923;0
20221013140910719_HFN-R2_met.fits;10.3594;26543;30.0158;0.170667
20221013140827882_HFN-R2_snap.fits;11.7364;26482.9;8.86923;0
20221013140936831_HFN-R2_met.fits;10.5708;26537.1;48.2404;0.170667
20221013140942805_HFN-R2_met.fits;9.45495;26534.2;32.3711;0.170667
20221013140927957_HFN-R2_snap.fits;12.1484;26519.5;7.08495;0
20221013141053631_HFN-R2_met.fits;10.1504;26547.4;42.4052;0.170667
20221013141104213_HFN-R2_met.fits;10.2781;26540;20.6927;0.341333
20221013141028031_HFN-R2_snap.fits;9.72241;26471.2;9.52199;0
20221013141152341_HFN-R2_met.fits;11.5866;26534.2;46.9977;0.170667
20221013141128106_HFN-R2_snap.fits;10.8583;26488.8;7.45277;0
20221013141228181_HFN-R2_snap.fits;11.1675;26465.3;8.16198;0
20221013141340714_HFN-R2_met.fits;10.0727;26540;20.4713;0.170667
20221013141328255_HFN-R2_snap.fits;10.3805;26519.5;10.5928;0
20221013141435157_HFN-R2_met.fits;11.0447;26547.4;26.7872;0.170667
20221013141428330_HFN-R2_snap.fits;8.16588;26515.1;7.67096;0
20221013141621482_HFN-R2_met.fits;10.9147;26547.4;34.6854;0.341333
20221013141528405_HFN-R2_snap.fits;10.5885;26458;10.7158;0
20221013141635647_HFN-R2_met.fits;11.988;26545.9;35.1255;0.341333
20221013141628479_HFN-R2_snap.fits;8.94674;26459.5;7.96903;0
20221013141728554_HFN-R2_snap.fits;10.0012;26515.1;12.8213;0
20221013141826581_HFN-R2_met.fits;10.0375;26545.9;29.713;0.170667
20221013141828629_HFN-R2_snap.fits;10.7048;26452.1;8.55425;0
20221013141933482_HFN-R2_met.fits;9.61529;26547.4;46.9091;0.341333
20221013141928703_HFN-R2_snap.fits;9.73387;26456.5;9.54324;0
20221013142048063_HFN-R2_met.fits;10.9896;26547.4;44.7462;0.170667
20221013142102741_HFN-R2_met.fits;10.5673;26543;25.2339;0.170667
20221013142028778_HFN-R2_snap.fits;9.13567;26478.5;8.609;0
20221013142128853_HFN-R2_snap.fits;10.8658;26528.3;7.38264;0
20221013142325247_HFN-R2_met.fits;9.64624;26534.2;26.5879;0.170667
20221013142228927_HFN-R2_snap.fits;10.9879;26531.2;8.87733;0
20221013142339071_HFN-R2_met.fits;9.60241;26532.7;21.7921;0.341333
20221013142329002_HFN-R2_snap.fits;10.4471;26496.1;10.4603;0
20221013142427711_HFN-R2_met.fits;8.95329;26537.1;34.9745;0.341333
20221013142429077_HFN-R2_snap.fits;11.2735;26484.4;11.1621;0
20221013142529151_HFN-R2_snap.fits;9.24181;26455.1;7.70935;0
20221013142638954_HFN-R2_met.fits;9.89005;26540;21.6409;0.170667
20221013142629226_HFN-R2_snap.fits;9.2689;26521;8.09771;0
20221013142750293_HFN-R2_met.fits;12.5943;26538.6;54.605;1.536
20221013142729301_HFN-R2_snap.fits;11.1692;26494.6;8.54004;0
20221013142829375_HFN-R2_snap.fits;10.0371;26528.3;7.85554;0
20221013143022015_HFN-R2_met.fits;10.2958;26544.4;29.3492;0.170667
20221013142929450_HFN-R2_snap.fits;9.58185;26513.7;8.48761;0
20221013143029525_HFN-R2_snap.fits;9.14929;26462.4;7.12181;0
20221013143129599_HFN-R2_snap.fits;11.8715;26506.3;10.2693;0
20221013143246058_HFN-R2_met.fits;9.46296;26544.4;27.2426;0.512
20221013143319679_HFN-R2_met.fits;8.41043;26538.6;56.0722;1.87733
20221013143229674_HFN-R2_snap.fits;11.1582;26453.6;7.60767;0
20221013143419071_HFN-R2_met.fits;9.74715;26537.1;30.3344;0.170667
20221013143329749_HFN-R2_snap.fits;8.81867;26512.2;7.09613;0
20221013143429823_HFN-R2_snap.fits;9.16522;26538.6;10.5681;0
20221013143529898_HFN-R2_snap.fits;10.4416;26491.7;10.5914;0
20221013143649258_HFN-R2_met.fits;10.4211;26547.4;28.1526;0.170667
20221013143629973_HFN-R2_snap.fits;11.1125;26468.3;9.71029;0
20221013143748309_HFN-R2_met.fits;10.6145;26543;25.194;0.512
20221013143813397_HFN-R2_met.fits;10.5406;26525.4;26.9453;0.170667
20221013143730047_HFN-R2_snap.fits;9.59474;26472.7;9.04742;0
20221013143828927_HFN-R2_met.fits;9.87372;26547.4;105.59;0.341333
20221013143924735_HFN-R2_met.fits;8.33683;26537.1;27.954;0.341333
20221013143830122_HFN-R2_snap.fits;11.5831;26490.2;9.16523;0
20221013143935317_HFN-R2_met.fits;9.66825;26540;23.9289;0.170667
20221013143930197_HFN-R2_snap.fits;12.4366;26544.4;9.28684;0
20221013144030271_HFN-R2_snap.fits;9.6949;26497.6;8.79057;0
20221013144146047_HFN-R2_met.fits;10.6503;26547.4;29.6719;0.170667
20221013144205674_HFN-R2_met.fits;9.38447;26544.4;21.3235;0.170667
20221013144130346_HFN-R2_snap.fits;9.76478;26460.9;9.04603;0
20221013144244245_HFN-R2_met.fits;10.535;26547.4;37.7846;0.170667
20221013144257557_HFN-R2_met.fits;9.59604;26538.6;28.2661;0.170667
20221013144313258_HFN-R2_met.fits;9.52825;26547.4;20.3152;0.170667
20221013144230421_HFN-R2_snap.fits;11.042;26471.2;7.58291;0
20221013144330495_HFN-R2_snap.fits;10.1749;26472.7;10.7893;0
20221013144430570_HFN-R2_snap.fits;12.8621;26547.4;9.32325;0
20221013144530645_HFN-R2_snap.fits;11.0505;26474.1;7.92531;0
20221013144630719_HFN-R2_snap.fits;10.2446;26547.4;6.11855;0
20221013144730794_HFN-R2_snap.fits;10.3241;26523.9;10.5244;0
20221013144830869_HFN-R2_snap.fits;10.4766;26543;9.50289;0
20221013144930943_HFN-R2_snap.fits;12.0818;26469.7;8.90883;0
20221013145031018_HFN-R2_snap.fits;11.0872;26484.4;8.35408;0
20221013145131093_HFN-R2_snap.fits;9.59275;26487.3;9.91355;0
20221013145231167_HFN-R2_snap.fits;11.3339;26534.2;9.70305;0
20221013145331242_HFN-R2_snap.fits;12.8546;26541.5;13.0239;0
20221013145431317_HFN-R2_snap.fits;11.0977;26455.1;10.8043;0
20221013145531391_HFN-R2_snap.fits;12.187;26538.6;11.0129;0
20221013145631466_HFN-R2_snap.fits;11.2757;26500.5;9.94522;0
20221013145731541_HFN-R2_snap.fits;9.74148;26480;8.70639;0
20221013145831615_HFN-R2_snap.fits;10.63;26485.8;8.83074;0
20221013145931690_HFN-R2_snap.fits;11.49;26543;9.50708;0
