# file name; noise; peak f.; mag.; duration
20221013034529322_HFN-R2_met.fits;8.64752;26496.1;55.227;0.341333
20221013034552703_HFN-R2_met.fits;9.18259;26506.3;23.0031;0.512
20221013034607893_HFN-R2_met.fits;6.85508;26507.8;14.958;0.170667
20221013034753877_HFN-R2_met.fits;8.79332;26493.2;26.0971;0.170667
20221013034828863_HFN-R2_met.fits;9.46679;26493.2;22.2428;0.170667
20221013034902314_HFN-R2_met.fits;8.41514;26500.5;65.5087;0.341333
20221013035013311_HFN-R2_met.fits;7.83233;26518.1;36.9202;0.341333
20221013035028842_HFN-R2_met.fits;8.39599;26502;33.975;0.341333
20221013035041130_HFN-R2_met.fits;8.63126;26504.9;20.9679;0.170667
20221013035048639_HFN-R2_met.fits;7.99319;26502;18.4074;0.341333
20221013035133183_HFN-R2_met.fits;6.88905;26509.3;28.2633;0.170667
20221013035232063_HFN-R2_met.fits;7.97734;26515.1;25.1887;0.170667
20221013035252202_HFN-R2_met.fits;8.79768;26512.2;48.0744;0.682667
20221013035328895_HFN-R2_met.fits;8.1435;26497.6;16.7205;0.170667
20221013035335039_HFN-R2_met.fits;7.79027;26496.1;32.1758;0.170667
20221013035354154_HFN-R2_met.fits;7.46303;26510.7;27.6484;0.170667
20221013035415829_HFN-R2_met.fits;9.00591;26494.6;28.4928;0.341333
20221013035457813_HFN-R2_met.fits;7.76679;26500.5;66.9433;0.512
20221013035506858_HFN-R2_met.fits;8.94472;26507.8;20.739;0.341333
20221013035517439_HFN-R2_met.fits;7.57876;26506.3;71.7795;0.341333
20221013035543210_HFN-R2_met.fits;6.91106;26484.4;119.325;0.341333
20221013035550549_HFN-R2_met.fits;7.63158;26507.8;19.4298;0.170667
20221013035610517_HFN-R2_met.fits;7.70369;26503.4;30.8786;0.341333
20221013035613077_HFN-R2_met.fits;7.61982;26506.3;51.2776;0.341333
20221013035626218_HFN-R2_met.fits;7.58643;26496.1;15.5224;0.170667
20221013035640042_HFN-R2_met.fits;6.63648;26500.5;13.5301;0.170667
20221013035738069_HFN-R2_met.fits;8.94575;26496.1;59.4142;0.341333
20221013035748650_HFN-R2_met.fits;7.32642;26507.8;20.0458;0.170667
20221013035805546_HFN-R2_met.fits;6.96502;26477.1;26.7866;0.341333
20221013035905279_HFN-R2_met.fits;7.94744;26491.7;29.3022;0.512
20221013035920981_HFN-R2_met.fits;7.94402;26504.9;26.757;0.170667
20221013040106111_HFN-R2_met.fits;9.24029;26512.2;49.8836;0.170667
20221013040116863_HFN-R2_met.fits;8.67265;26494.6;20.2186;0.512
20221013040042559_HFN-R2_snap.fits;8.98966;26532.7;5.46242;0
20221013040200213_HFN-R2_met.fits;7.28345;26481.4;39.8759;0.341333
20221013040142634_HFN-R2_snap.fits;7.72419;26452.1;6.13819;0
20221013040321791_HFN-R2_met.fits;7.34462;26512.2;54.5204;0.341333
20221013040326570_HFN-R2_met.fits;7.91621;26509.3;85.2352;0.341333
20221013040242709_HFN-R2_snap.fits;7.44925;26503.4;5.68042;0
20221013040352853_HFN-R2_met.fits;9.16617;26509.3;55.1953;0.341333
20221013040424255_HFN-R2_met.fits;5.74436;26497.6;12.8983;0.170667
20221013040430229_HFN-R2_met.fits;6.48057;26502;18.3097;0.853333
20221013040342783_HFN-R2_snap.fits;7.46223;26518.1;19.2458;0
20221013040432959_HFN-R2_met.fits;7.01157;26503.4;27.9569;17.408
20221013040532351_HFN-R2_met.fits;7.25811;26499;38.8806;0.341333
20221013040442858_HFN-R2_snap.fits;7.94093;26516.6;6.17073;0
20221013040542933_HFN-R2_snap.fits;7.20607;26485.8;6.8266;0
20221013040727551_HFN-R2_met.fits;6.6063;26481.4;41.4378;0.512
20221013040643007_HFN-R2_snap.fits;7.33441;26534.2;6.55175;0
20221013040756565_HFN-R2_met.fits;7.35367;26516.6;60.7479;0.341333
20221013040815679_HFN-R2_met.fits;8.31686;26481.4;18.8797;0.170667
20221013040743082_HFN-R2_snap.fits;7.99257;26491.7;4.90454;0
20221013040844181_HFN-R2_met.fits;7.19863;26484.4;38.8672;0.341333
20221013040849813_HFN-R2_met.fits;9.47207;26491.7;28.3549;0.341333
20221013040843157_HFN-R2_snap.fits;8.81433;26500.5;8.58229;0
20221013041017877_HFN-R2_met.fits;7.60021;26484.4;49.0872;0.341333
20221013041028970_HFN-R2_met.fits;6.15764;26500.5;16.4863;0.170667
20221013040943231_HFN-R2_snap.fits;7.71174;26519.5;5.80568;0
20221013041124095_HFN-R2_met.fits;6.99188;26480;18.6186;0.341333
20221013041043306_HFN-R2_snap.fits;8.09875;26494.6;5.67246;0
20221013041143381_HFN-R2_snap.fits;7.70875;26455.1;6.298;0
20221013041303253_HFN-R2_met.fits;6.75726;26490.2;50.7283;0.341333
20221013041331754_HFN-R2_met.fits;7.66895;26507.8;19.507;0.170667
20221013041243455_HFN-R2_snap.fits;8.52288;26525.4;9.08988;0
20221013041406911_HFN-R2_met.fits;6.88442;26475.6;18.7462;0.170667
20221013041409130_HFN-R2_met.fits;9.00489;26494.6;30.3595;0.170667
20221013041422613_HFN-R2_met.fits;7.36407;26490.2;14.9887;0.170667
20221013041343530_HFN-R2_snap.fits;8.80608;26485.8;7.80326;0
20221013041503402_HFN-R2_met.fits;7.90079;26499;99.6944;0.341333
20221013041524735_HFN-R2_met.fits;9.99321;26487.3;38.4328;0.341333
20221013041536682_HFN-R2_met.fits;8.10907;26504.9;27.0386;0.170667
20221013041443605_HFN-R2_snap.fits;7.38463;26499;6.34152;0
20221013041549141_HFN-R2_met.fits;7.24207;26506.3;19.9271;0.341333
20221013041603647_HFN-R2_met.fits;7.59427;26490.2;17.5955;0.170667
20221013041543679_HFN-R2_snap.fits;7.81563;26518.1;6.08251;0
20221013041645119_HFN-R2_met.fits;6.56989;26503.4;13.6392;0.170667
20221013041654165_HFN-R2_met.fits;7.99044;26490.2;27.1944;0.170667
20221013041718911_HFN-R2_met.fits;9.55168;26496.1;33.9053;0.341333
20221013041727615_HFN-R2_met.fits;7.47637;26494.6;25.3275;0.170667
20221013041643754_HFN-R2_snap.fits;9.41644;26494.6;7.20402;0
20221013041821205_HFN-R2_met.fits;6.35725;26485.8;21.5875;0.682667
20221013041743829_HFN-R2_snap.fits;7.85353;26491.7;6.60908;0
20221013041922133_HFN-R2_met.fits;7.90959;26496.1;28.8423;0.341333
20221013041924863_HFN-R2_met.fits;8.10001;26471.2;20.9132;0.170667
20221013041843903_HFN-R2_snap.fits;7.94674;26485.8;6.2377;0
20221013041952170_HFN-R2_met.fits;6.78988;26503.4;23.5333;0.341333
20221013042038079_HFN-R2_met.fits;8.3806;26506.3;18.6212;1.36533
20221013041943978_HFN-R2_snap.fits;7.41008;26463.9;8.43468;0
20221013042043882_HFN-R2_met.fits;7.0731;26487.3;40.78;0.170667
20221013042102143_HFN-R2_met.fits;7.97304;26481.4;18.0429;0.170667
20221013042137301_HFN-R2_met.fits;9.35743;26494.6;18.8957;0.170667
20221013042044053_HFN-R2_snap.fits;8.63646;26477.1;7.18635;0
20221013042152149_HFN-R2_met.fits;6.88702;26482.9;20.4486;0.170667
20221013042228842_HFN-R2_met.fits;9.49752;26493.2;19.2115;0.170667
20221013042144127_HFN-R2_snap.fits;7.2075;26543;7.88676;0
20221013042312362_HFN-R2_met.fits;9.49387;26481.4;81.562;0.512
20221013042328917_HFN-R2_met.fits;6.61584;26497.6;50.2964;0.170667
20221013042244202_HFN-R2_snap.fits;8.28617;26500.5;11.7459;0
20221013042349738_HFN-R2_met.fits;7.77262;26503.4;23.3246;0.512
20221013042344277_HFN-R2_snap.fits;9.24091;26482.9;7.9541;0
20221013042451178_HFN-R2_met.fits;7.42387;26481.4;28.5443;0.170667
20221013042540501_HFN-R2_met.fits;6.97973;26490.2;19.6794;0.170667
20221013042444351_HFN-R2_snap.fits;8.33223;26478.5;7.73299;0
20221013042557567_HFN-R2_met.fits;8.63788;26503.4;92.8526;0.341333
20221013042611562_HFN-R2_met.fits;8.39532;26503.4;52.137;0.341333
20221013042636991_HFN-R2_met.fits;8.85156;26488.8;19.0674;0.170667
20221013042544426_HFN-R2_snap.fits;7.79504;26490.2;7.11317;0
20221013042725802_HFN-R2_met.fits;7.55414;26494.6;43.4909;0.341333
20221013042644501_HFN-R2_snap.fits;7.51103;26458;6.47883;0
20221013042805567_HFN-R2_met.fits;7.3689;26506.3;22.0692;2.21867
20221013042818879_HFN-R2_met.fits;7.58172;26503.4;15.5963;2.38933
20221013042744575_HFN-R2_snap.fits;8.42325;26525.4;6.73454;0
20221013042909738_HFN-R2_met.fits;7.08573;26499;30.5007;0.170667
20221013042921343_HFN-R2_met.fits;7.67164;26500.5;117.887;0.682667
20221013042927487_HFN-R2_met.fits;6.44348;26500.5;39.0152;0.853333
20221013042844650_HFN-R2_snap.fits;6.41634;26490.2;8.14999;0
20221013043016810_HFN-R2_met.fits;7.91844;26500.5;18.9731;0.170667
20221013043029269_HFN-R2_met.fits;8.43406;26477.1;38.5866;0.341333
20221013042944725_HFN-R2_snap.fits;7.9064;26474.1;6.42675;0
20221013043104938_HFN-R2_met.fits;8.16054;26481.4;25.1339;0.170667
20221013043137706_HFN-R2_met.fits;7.24978;26503.4;46.5833;0.170667
20221013043044799_HFN-R2_snap.fits;7.73218;26487.3;5.87718;0
20221013043206549_HFN-R2_met.fits;6.85363;26493.2;14.0181;0.170667
20221013043144874_HFN-R2_snap.fits;6.05723;26491.7;5.93432;0
20221013043321642_HFN-R2_met.fits;7.86655;26499;35.5928;0.341333
20221013043339221_HFN-R2_met.fits;9.2811;26521;125.946;0.341333
20221013043244949_HFN-R2_snap.fits;6.73727;26485.8;6.29193;0
20221013043430250_HFN-R2_met.fits;9.34693;26484.4;22.6789;0.341333
20221013043345023_HFN-R2_snap.fits;8.59228;26472.7;7.3225;0
20221013043450047_HFN-R2_met.fits;7.68756;26481.4;23.181;0.170667
20221013043453631_HFN-R2_met.fits;7.62852;26499;32.5524;0.170667
20221013043523839_HFN-R2_met.fits;7.87367;26482.9;27.2079;0.341333
20221013043445098_HFN-R2_snap.fits;8.82795;26449.2;5.73279;0
20221013043546709_HFN-R2_met.fits;7.46893;26502;19.3798;0.170667
20221013043555071_HFN-R2_met.fits;8.17203;26497.6;16.9895;0.170667
20221013043641834_HFN-R2_met.fits;8.00955;26490.2;19.5238;0.341333
20221013043545173_HFN-R2_snap.fits;6.57855;26497.6;5.67267;0
20221013043701119_HFN-R2_met.fits;8.34222;26516.6;20.2321;0.170667
20221013043721429_HFN-R2_met.fits;8.00929;26494.6;54.8649;0.341333
20221013043742421_HFN-R2_met.fits;7.61268;26496.1;20.1247;0.170667
20221013043645247_HFN-R2_snap.fits;7.6642;26480;5.29646;0
20221013043809215_HFN-R2_met.fits;7.29039;26504.9;15.0074;0.170667
20221013043745322_HFN-R2_snap.fits;6.95544;26453.6;7.82728;0
20221013043907071_HFN-R2_met.fits;8.43426;26507.8;19.7;0.170667
20221013043913557_HFN-R2_met.fits;8.28111;26456.5;54.975;0.170667
20221013043845397_HFN-R2_snap.fits;9.0887;26510.7;5.4957;0
20221013043945471_HFN-R2_met.fits;8.70281;26499;97.0465;1.19467
20221013044002197_HFN-R2_met.fits;6.01549;26541.5;12.6204;0.170667
20221013044024042_HFN-R2_met.fits;8.3739;26506.3;17.2783;0.170667
20221013043945471_HFN-R2_snap.fits;9.04042;26537.1;5.83542;0
20221013044113535_HFN-R2_met.fits;7.29418;26506.3;14.7233;0.170667
20221013044045546_HFN-R2_snap.fits;7.48598;26532.7;6.75728;0
20221013044154495_HFN-R2_met.fits;7.27347;26493.2;39.552;0.512
20221013044217194_HFN-R2_met.fits;7.66117;26518.1;25.2393;0.341333
20221013044145621_HFN-R2_snap.fits;9.54215;26496.1;6.69658;0
20221013044315050_HFN-R2_met.fits;7.64566;26477.1;17.9186;0.170667
20221013044322901_HFN-R2_met.fits;7.67626;26512.2;16.2631;0.341333
20221013044245695_HFN-R2_snap.fits;7.16192;26538.6;6.11812;0
20221013044355327_HFN-R2_met.fits;7.4558;26490.2;39.1878;0.341333
20221013044345770_HFN-R2_snap.fits;7.33975;26516.6;5.80475;0
20221013044445845_HFN-R2_snap.fits;6.45871;26493.2;6.27709;0
20221013044545919_HFN-R2_snap.fits;7.9826;26485.8;6.4215;0
20221013044645994_HFN-R2_snap.fits;7.1096;26460.9;6.43681;0
20221013044746069_HFN-R2_snap.fits;8.18107;26526.9;7.94054;0
20221013044846143_HFN-R2_snap.fits;7.33139;26497.6;8.64358;0
20221013044946218_HFN-R2_snap.fits;9.01274;26478.5;7.18259;0
20221013045046293_HFN-R2_snap.fits;8.49477;26471.2;6.41733;0
20221013045146367_HFN-R2_snap.fits;8.07886;26455.1;7.13751;0
20221013045246442_HFN-R2_snap.fits;8.16215;26507.8;8.37284;0
20221013045346517_HFN-R2_snap.fits;7.82407;26513.7;8.00979;0
20221013045446591_HFN-R2_snap.fits;9.04431;26545.9;6.7209;0
20221013045546666_HFN-R2_snap.fits;9.93235;26453.6;9.09959;0
20221013045646741_HFN-R2_snap.fits;8.014;26466.8;6.0001;0
20221013045746815_HFN-R2_snap.fits;8.39633;26503.4;6.85634;0
20221013045846890_HFN-R2_snap.fits;7.66936;26500.5;7.26916;0
20221013045946965_HFN-R2_snap.fits;7.80367;26535.6;5.48837;0
