# file name; noise; peak f.; mag.; duration
20221013194644927_HFN-R2_met.fits;11.5852;26540;25.2026;0.170667
20221013195207829_HFN-R2_met.fits;11.8976;26534.2;29.752;0.170667
20221013200054165_HFN-R2_snap.fits;10.2197;26455.1;9.57163;0
20221013200251071_HFN-R2_met.fits;11.4103;26544.4;43.0217;0.170667
20221013200154239_HFN-R2_snap.fits;11.9021;26543;8.20687;0
20221013200254826_HFN-R2_met.fits;9.96559;26543;26.4574;0.170667
20221013200254314_HFN-R2_snap.fits;10.3329;26531.2;11.0372;0
20221013200435519_HFN-R2_met.fits;10.3646;26541.5;20.801;0.170667
20221013200354389_HFN-R2_snap.fits;11.2455;26455.1;11.9757;0
20221013200551466_HFN-R2_met.fits;9.34675;26535.6;36.2604;0.170667
20221013200454463_HFN-R2_snap.fits;13.0631;26529.8;7.58778;0
20221013200554538_HFN-R2_snap.fits;9.73879;26545.9;10.1108;0
20221013200727722_HFN-R2_met.fits;11.0556;26545.9;35.5913;0.341333
20221013200654613_HFN-R2_snap.fits;9.77221;26487.3;9.31854;0
20221013200754687_HFN-R2_snap.fits;11.5821;26547.4;10.2186;0
20221013200854762_HFN-R2_snap.fits;11.1915;26496.1;8.28609;0
20221013200954837_HFN-R2_snap.fits;10.1159;26463.9;10.5382;0
20221013201054911_HFN-R2_snap.fits;12.7869;26471.2;9.6423;0
20221013201154986_HFN-R2_snap.fits;11.8333;26500.5;11.4295;0
20221013201255061_HFN-R2_snap.fits;11.1871;26469.7;9.5092;0
20221013201413567_HFN-R2_met.fits;18.7692;26545.9;68.1696;0.341333
20221013201355135_HFN-R2_snap.fits;12.0704;26547.4;9.54435;0
20221013201455210_HFN-R2_snap.fits;9.58355;26531.2;9.96352;0
20221013201555285_HFN-R2_snap.fits;10.4626;26504.9;10.675;0
20221013201713962_HFN-R2_met.fits;10.0602;26544.4;24.8359;0.341333
20221013201655359_HFN-R2_snap.fits;13.2113;26506.3;9.84486;0
20221013201755434_HFN-R2_snap.fits;12.1662;26474.1;9.50081;0
20221013201855509_HFN-R2_snap.fits;11.8367;26477.1;7.92688;0
20221013201955583_HFN-R2_snap.fits;9.59328;26540;8.54716;0
20221013202055658_HFN-R2_snap.fits;9.8872;26455.1;7.51304;0
20221013202155733_HFN-R2_snap.fits;10.2834;26528.3;9.16283;0
20221013202255807_HFN-R2_snap.fits;12.0759;26528.3;12.0926;0
20221013202355882_HFN-R2_snap.fits;9.87415;26544.4;8.79063;0
20221013202455957_HFN-R2_snap.fits;10.0694;26522.5;8.96649;0
20221013202624191_HFN-R2_met.fits;9.31613;26547.4;23.9176;0.170667
20221013202556031_HFN-R2_snap.fits;12.2983;26493.2;10.3469;0
20221013202656106_HFN-R2_snap.fits;10.6537;26516.6;13.7538;0
20221013202756181_HFN-R2_snap.fits;11.6729;26485.8;8.73352;0
20221013202856255_HFN-R2_snap.fits;13.2009;26474.1;13.073;0
20221013203002303_HFN-R2_met.fits;10.6124;26535.6;31.8365;0.170667
20221013202956330_HFN-R2_snap.fits;9.12149;26458;7.75318;0
20221013203056405_HFN-R2_snap.fits;11.6308;26462.4;7.89027;0
20221013203156479_HFN-R2_snap.fits;11.9354;26503.4;9.23853;0
20221013203256554_HFN-R2_snap.fits;9.51354;26460.9;10.037;0
20221013203356629_HFN-R2_snap.fits;10.8233;26485.8;10.1533;0
20221013203456703_HFN-R2_snap.fits;12.4506;26534.2;11.2684;0
20221013203556778_HFN-R2_snap.fits;10.1977;26547.4;8.21809;0
20221013203656853_HFN-R2_snap.fits;10.7943;26544.4;10.6593;0
20221013203756927_HFN-R2_snap.fits;10.5261;26480;5.79393;0
20221013203857002_HFN-R2_snap.fits;12.0139;26452.1;9.18545;0
20221013203957077_HFN-R2_snap.fits;9.65832;26491.7;11.3398;0
20221013204057151_HFN-R2_snap.fits;10.2286;26537.1;9.00483;0
20221013204157226_HFN-R2_snap.fits;10.2786;26456.5;9.97365;0
20221013204257301_HFN-R2_snap.fits;11.2739;26547.4;11.7738;0
20221013204357375_HFN-R2_snap.fits;9.40228;26525.4;8.63722;0
20221013204457450_HFN-R2_snap.fits;11.8375;26487.3;9.24617;0
20221013204557525_HFN-R2_snap.fits;12.3457;26490.2;13.1737;0
20221013204657599_HFN-R2_snap.fits;12.4796;26452.1;11.4548;0
20221013204757674_HFN-R2_snap.fits;11.206;26462.4;7.68606;0
20221013204857749_HFN-R2_snap.fits;9.92044;26462.4;11.8832;0
20221013204957823_HFN-R2_snap.fits;12.063;26477.1;10.9038;0
20221013205057898_HFN-R2_snap.fits;11.6968;26538.6;11.9418;0
20221013205157973_HFN-R2_snap.fits;10.9213;26509.3;11.4832;0
20221013205258047_HFN-R2_snap.fits;12.0939;26475.6;8.87235;0
20221013205358122_HFN-R2_snap.fits;10.9897;26450.7;8.96819;0
20221013205458197_HFN-R2_snap.fits;11.1039;26515.1;8.32117;0
20221013205558271_HFN-R2_snap.fits;11.8723;26462.4;10.5464;0
20221013205658346_HFN-R2_snap.fits;10.2851;26496.1;9.80296;0
20221013205758421_HFN-R2_snap.fits;9.43608;26522.5;10.344;0
20221013205858495_HFN-R2_snap.fits;10.8235;26515.1;10.2806;0
20221013205958570_HFN-R2_snap.fits;11.5306;26481.4;10.5082;0
