# file name; noise; peak f.; mag.; duration
20221013074456383_HFN-R2_met.fits;7.47632;26513.7;34.4302;0.170667
20221013074625471_HFN-R2_met.fits;8.15371;26510.7;26.4469;0.170667
20221013074643391_HFN-R2_met.fits;8.56698;26494.6;20.5612;0.170667
20221013074648341_HFN-R2_met.fits;6.56182;26503.4;77.8743;0.341333
20221013074804799_HFN-R2_met.fits;9.42696;26512.2;34.9443;0.170667
20221013074809578_HFN-R2_met.fits;9.0141;26523.9;18.3922;0.170667
20221013074909823_HFN-R2_met.fits;7.77383;26507.8;19.2958;0.170667
20221013075005119_HFN-R2_met.fits;9.12607;26503.4;19.7699;0.512
20221013075039935_HFN-R2_met.fits;8.50036;26496.1;24.1961;0.170667
20221013075122943_HFN-R2_met.fits;8.2136;26503.4;74.383;0.170667
20221013075130453_HFN-R2_met.fits;8.49294;26503.4;17.3036;0.170667
20221013075202197_HFN-R2_met.fits;7.45214;26506.3;15.5335;0.170667
20221013075455594_HFN-R2_met.fits;9.53696;26502;19.0914;0.341333
20221013075628095_HFN-R2_met.fits;9.27739;26503.4;40.3902;0.341333
20221013075649087_HFN-R2_met.fits;9.76024;26458;50.2511;0.170667
20221013075742506_HFN-R2_met.fits;8.54159;26509.3;22.7561;0.170667
20221013075800085_HFN-R2_met.fits;9.54179;26503.4;27.4745;0.170667
20221013075938730_HFN-R2_met.fits;9.22301;26497.6;40.9971;0.341333
20221013080024127_HFN-R2_met.fits;8.68571;26506.3;60.6128;0.341333
20221013080032661_HFN-R2_met.fits;8.0539;26503.4;35.7782;0.341333
20221013080048874_HFN-R2_met.fits;7.4163;26509.3;23.4613;0.341333
20221013080000405_HFN-R2_snap.fits;9.10816;26518.1;7.59298;0
20221013080125738_HFN-R2_met.fits;8.34331;26509.3;22.2711;0.170667
20221013080139903_HFN-R2_met.fits;8.79372;26493.2;18.5987;0.170667
20221013080148778_HFN-R2_met.fits;8.14416;26513.7;47.8421;0.341333
20221013080100479_HFN-R2_snap.fits;9.88825;26547.4;6.0303;0
20221013080200554_HFN-R2_snap.fits;8.92354;26535.6;8.69118;0
20221013080305578_HFN-R2_met.fits;8.01089;26502;20.4329;0.341333
20221013080300629_HFN-R2_snap.fits;9.08599;26485.8;6.8427;0
20221013080421695_HFN-R2_met.fits;7.88795;26516.6;25.2062;0.170667
20221013080400703_HFN-R2_snap.fits;7.37275;26528.3;4.71889;0
20221013080513749_HFN-R2_met.fits;8.81083;26484.4;48.8708;0.512
20221013080539861_HFN-R2_met.fits;8.53373;26502;20.1247;0.170667
20221013080500778_HFN-R2_snap.fits;10.6318;26453.6;7.46214;0
20221013080618431_HFN-R2_met.fits;7.99278;26499;21.7971;0.341333
20221013080625429_HFN-R2_met.fits;8.27486;26496.1;23.3481;0.170667
20221013080640789_HFN-R2_met.fits;7.53228;26500.5;18.9145;0.170667
20221013080652906_HFN-R2_met.fits;6.82494;26465.3;15.7456;0.170667
20221013080600853_HFN-R2_snap.fits;7.61462;26455.1;7.26375;0
20221013080740010_HFN-R2_met.fits;7.59706;26499;21.1115;0.170667
20221013080744277_HFN-R2_met.fits;6.89643;26506.3;16.5515;0.170667
20221013080700927_HFN-R2_snap.fits;7.61951;26540;5.97241;0
20221013080801002_HFN-R2_snap.fits;10.3737;26456.5;8.92052;0
20221013080918997_HFN-R2_met.fits;10.3545;26506.3;21.9895;0.170667
20221013080901077_HFN-R2_snap.fits;11.5089;26503.4;8.3687;0
20221013081040405_HFN-R2_met.fits;8.83408;26482.9;39.9516;0.170667
20221013081053034_HFN-R2_met.fits;10.6153;26496.1;26.9039;0.341333
20221013081001151_HFN-R2_snap.fits;9.33301;26547.4;9.99762;0
20221013081101226_HFN-R2_snap.fits;10.3333;26497.6;10.833;0
20221013081255743_HFN-R2_met.fits;8.73465;26499;17.8049;0.341333
20221013081201301_HFN-R2_snap.fits;8.94993;26543;7.5601;0
20221013081259498_HFN-R2_met.fits;11.0586;26499;27.6691;2.56
20221013081307007_HFN-R2_met.fits;10.166;26484.4;23.2218;0.512
20221013081301375_HFN-R2_snap.fits;13.0209;26455.1;7.86222;0
20221013081422954_HFN-R2_met.fits;11.8165;26494.6;67.7137;0.341333
20221013081453845_HFN-R2_met.fits;11.6689;26518.1;23.7362;0.512
20221013081401450_HFN-R2_snap.fits;8.49069;26528.3;7.252;0
20221013081516885_HFN-R2_met.fits;9.58646;26502;106.091;0.341333
20221013081501525_HFN-R2_snap.fits;9.80985;26456.5;7.22567;0
20221013081601599_HFN-R2_met.fits;9.23028;26490.2;21.5519;0.512
20221013081607573_HFN-R2_met.fits;8.59424;26496.1;18.3685;0.341333
20221013081655189_HFN-R2_met.fits;8.97283;26499;43.2565;0.170667
20221013081601599_HFN-R2_snap.fits;8.30096;26491.7;6.06572;0
20221013081701674_HFN-R2_snap.fits;8.54708;26458;5.98034;0
20221013081801749_HFN-R2_snap.fits;9.69122;26547.4;9.02804;0
20221013081904725_HFN-R2_met.fits;10.451;26502;22.2414;0.170667
20221013081926741_HFN-R2_met.fits;7.31105;26504.9;18.2313;0.170667
20221013081901823_HFN-R2_snap.fits;8.38452;26488.8;7.89933;0
20221013082001898_HFN-R2_snap.fits;7.95316;26478.5;6.91091;0
20221013082104533_HFN-R2_met.fits;7.33536;26502;25.9207;1.87733
20221013082108970_HFN-R2_met.fits;8.07019;26499;17.0931;0.170667
20221013082124671_HFN-R2_met.fits;8.38807;26532.7;32.3434;0.170667
20221013082101973_HFN-R2_snap.fits;9.15411;26518.1;8.00182;0
20221013082241813_HFN-R2_met.fits;8.74684;26499;20.4742;0.170667
20221013082202047_HFN-R2_snap.fits;8.54898;26537.1;5.6803;0
20221013082311167_HFN-R2_met.fits;7.78612;26506.3;18.7738;0.170667
20221013082324991_HFN-R2_met.fits;7.89;26491.7;22.3438;0.170667
20221013082302122_HFN-R2_snap.fits;8.32328;26487.3;8.21105;0
20221013082409706_HFN-R2_met.fits;7.75785;26499;19.7742;1.536
20221013082458175_HFN-R2_met.fits;7.34721;26485.8;16.5609;1.024
20221013082402197_HFN-R2_snap.fits;9.09211;26540;7.71443;0
20221013082502271_HFN-R2_snap.fits;8.17023;26528.3;5.58918;0
20221013082604394_HFN-R2_met.fits;8.29547;26493.2;22.6539;0.341333
20221013082602346_HFN-R2_snap.fits;8.15082;26455.1;8.61302;0
20221013082736213_HFN-R2_met.fits;8.28776;26481.4;19.4885;0.170667
20221013082702421_HFN-R2_snap.fits;8.97815;26523.9;6.90856;0
20221013082802495_HFN-R2_snap.fits;9.33486;26469.7;7.48292;0
20221013082903765_HFN-R2_met.fits;8.98674;26493.2;43.7353;0.341333
20221013082902570_HFN-R2_snap.fits;7.95044;26545.9;7.31736;0
20221013083002645_HFN-R2_snap.fits;8.45646;26459.5;10.3477;0
20221013083110399_HFN-R2_met.fits;10.3329;26502;65.1493;0.341333
20221013083133098_HFN-R2_met.fits;9.28321;26506.3;19.1818;0.170667
20221013083102719_HFN-R2_snap.fits;8.17001;26515.1;8.91503;0
20221013083233343_HFN-R2_met.fits;8.93897;26510.7;41.8354;0.341333
20221013083245119_HFN-R2_met.fits;8.03456;26513.7;24.2345;0.170667
20221013083202794_HFN-R2_snap.fits;8.28177;26481.4;7.03145;0
20221013083310890_HFN-R2_met.fits;9.52243;26504.9;23.7865;0.170667
20221013083354410_HFN-R2_met.fits;8.38343;26485.8;56.1884;0.341333
20221013083302869_HFN-R2_snap.fits;9.26966;26540;7.71914;0
20221013083402943_HFN-R2_snap.fits;7.91373;26531.2;6.91813;0
20221013083528789_HFN-R2_met.fits;7.61269;26500.5;27.5385;15.0187
20221013083503018_HFN-R2_snap.fits;9.50274;26538.6;6.90502;0
20221013083612309_HFN-R2_met.fits;8.47871;26491.7;30.1412;10.752
20221013083646101_HFN-R2_met.fits;7.03541;26491.7;23.2168;0.341333
20221013083651562_HFN-R2_met.fits;9.2499;26496.1;19.0525;0.170667
20221013083603093_HFN-R2_snap.fits;8.57546;26472.7;8.01309;0
20221013083751807_HFN-R2_met.fits;8.04798;26484.4;16.8727;0.170667
20221013083703167_HFN-R2_snap.fits;7.73945;26510.7;6.73757;0
20221013083826111_HFN-R2_met.fits;8.48803;26500.5;18.5854;0.170667
20221013083833962_HFN-R2_met.fits;8.56656;26503.4;25.6673;0.512
20221013083803242_HFN-R2_snap.fits;8.72141;26544.4;6.74412;0
20221013083957759_HFN-R2_met.fits;9.16926;26497.6;48.7328;0.341333
20221013083903317_HFN-R2_snap.fits;8.30403;26531.2;9.47469;0
20221013084019946_HFN-R2_met.fits;7.80224;26509.3;19.6621;0.170667
20221013084003391_HFN-R2_snap.fits;7.73365;26481.4;7.30554;0
20221013084103466_HFN-R2_snap.fits;8.03184;26529.8;6.06071;0
20221013084226751_HFN-R2_met.fits;9.46204;26504.9;22.574;0.170667
20221013084257130_HFN-R2_met.fits;8.28693;26504.9;33.2519;0.170667
20221013084203541_HFN-R2_snap.fits;7.15884;26532.7;8.03588;0
20221013084303615_HFN-R2_snap.fits;8.53174;26452.1;7.69143;0
20221013084414783_HFN-R2_met.fits;7.66007;26503.4;15.9607;0.170667
20221013084403690_HFN-R2_snap.fits;7.59352;26500.5;7.36957;0
20221013084503765_HFN-R2_snap.fits;8.32482;26484.4;7.27124;0
20221013084603839_HFN-R2_snap.fits;9.16908;26523.9;8.34576;0
20221013084703914_HFN-R2_snap.fits;10.5257;26526.9;11.194;0
20221013084803989_HFN-R2_snap.fits;7.497;26475.6;6.59189;0
20221013084904063_HFN-R2_snap.fits;8.7392;26544.4;8.10233;0
20221013085004138_HFN-R2_snap.fits;9.77416;26516.6;8.38356;0
20221013085104213_HFN-R2_snap.fits;9.47286;26478.5;9.24364;0
20221013085204287_HFN-R2_snap.fits;8.26706;26462.4;8.06844;0
20221013085304362_HFN-R2_snap.fits;7.63519;26521;6.5797;0
20221013085404437_HFN-R2_snap.fits;9.29958;26469.7;7.87723;0
20221013085504511_HFN-R2_snap.fits;8.56173;26506.3;6.18659;0
20221013085604586_HFN-R2_snap.fits;8.76935;26452.1;7.73702;0
20221013085704661_HFN-R2_snap.fits;7.45785;26478.5;7.12018;0
20221013085804735_HFN-R2_snap.fits;8.42818;26526.9;10.0002;0
20221013085904810_HFN-R2_snap.fits;8.43675;26449.2;6.96431;0
