# file name; noise; peak f.; mag.; duration
20221013004435775_HFN-R2_met.fits;10.7584;26496.1;22.5954;0.170667
20221013004509055_HFN-R2_met.fits;11.002;26493.2;22.4054;0.170667
20221013004559573_HFN-R2_met.fits;10.511;26493.2;29.763;0.341333
20221013004732757_HFN-R2_met.fits;11.2235;26488.8;23.7521;0.170667
20221013004830613_HFN-R2_met.fits;10.5213;26500.5;21.2417;0.170667
20221013005415189_HFN-R2_met.fits;11.5967;26499;46.2963;0.341333
20221013005444373_HFN-R2_met.fits;11.1816;26499;61.6404;0.512
20221013005709951_HFN-R2_met.fits;10.4929;26503.4;24.7355;0.170667
20221013010036799_HFN-R2_met.fits;9.34744;26503.4;27.8103;0.170667
20221013010113322_HFN-R2_met.fits;10.7449;26507.8;21.6015;0.170667
20221013010029119_HFN-R2_snap.fits;9.91771;26465.3;6.90442;0
20221013010129194_HFN-R2_snap.fits;9.80478;26535.6;9.65664;0
20221013010303402_HFN-R2_met.fits;10.941;26502;24.1093;0.170667
20221013010229269_HFN-R2_snap.fits;10.5618;26456.5;10.8862;0
20221013010344874_HFN-R2_met.fits;10.6961;26474.1;22.2635;0.170667
20221013010348970_HFN-R2_met.fits;10.2577;26497.6;38.9886;0.341333
20221013010423274_HFN-R2_met.fits;11.7921;26488.8;49.854;0.341333
20221013010329343_HFN-R2_snap.fits;11.5273;26481.4;7.21125;0
20221013010429418_HFN-R2_snap.fits;10.4672;26547.4;8.70446;0
20221013010529493_HFN-R2_snap.fits;10.6028;26547.4;10.7447;0
20221013010648341_HFN-R2_met.fits;11.2121;26491.7;28.7743;0.341333
20221013010654314_HFN-R2_met.fits;9.77969;26504.9;21.313;0.170667
20221013010629567_HFN-R2_snap.fits;10.871;26478.5;7.13907;0
20221013010803775_HFN-R2_met.fits;13.5747;26507.8;191.78;0.341333
20221013010813162_HFN-R2_met.fits;10.3391;26496.1;23.8881;0.170667
20221013010729642_HFN-R2_snap.fits;10.6556;26525.4;11.0716;0
20221013010829717_HFN-R2_snap.fits;12.5843;26497.6;8.1286;0
20221013010930474_HFN-R2_met.fits;11.8651;26515.1;34.8365;0.170667
20221013010929791_HFN-R2_snap.fits;8.64906;26463.9;7.77735;0
20221013011049663_HFN-R2_met.fits;9.89871;26515.1;23.6471;0.170667
20221013011109119_HFN-R2_met.fits;10.18;26504.9;23.1164;0.341333
20221013011029866_HFN-R2_snap.fits;8.61928;26466.8;10.6068;0
20221013011129941_HFN-R2_snap.fits;10.5416;26509.3;7.49215;0
20221013011230015_HFN-R2_snap.fits;9.58318;26532.7;9.78991;0
20221013011332479_HFN-R2_met.fits;10.0273;26515.1;82.7375;0.341333
20221013011418901_HFN-R2_met.fits;10.1426;26509.3;31.3813;0.341333
20221013011330090_HFN-R2_snap.fits;10.9294;26494.6;8.57889;0
20221013011429823_HFN-R2_met.fits;9.30085;26500.5;57.6996;0.170667
20221013011526314_HFN-R2_met.fits;10.5645;26488.8;21.408;0.170667
20221013011430165_HFN-R2_snap.fits;10.183;26462.4;10.0391;0
20221013011554474_HFN-R2_met.fits;10.8401;26510.7;31.72;0.341333
20221013011617343_HFN-R2_met.fits;12.1958;26509.3;38.9267;0.170667
20221013011623999_HFN-R2_met.fits;10.68;26507.8;22.2347;0.170667
20221013011530239_HFN-R2_snap.fits;10.7508;26475.6;9.25116;0
20221013011630314_HFN-R2_snap.fits;9.48092;26502;10.7837;0
20221013011804863_HFN-R2_met.fits;11.8361;26497.6;30.8921;0.512
20221013011730389_HFN-R2_snap.fits;11.7478;26496.1;9.51778;0
20221013011833194_HFN-R2_met.fits;9.00351;26500.5;31.8816;0.341333
20221013011830463_HFN-R2_snap.fits;10.8012;26469.7;9.25895;0
20221013011954261_HFN-R2_met.fits;8.28204;26499;35.495;0.341333
20221013012002965_HFN-R2_met.fits;9.02493;26499;35.9821;0.341333
20221013011930538_HFN-R2_snap.fits;10.3537;26513.7;7.35629;0
20221013012036245_HFN-R2_met.fits;10.3425;26510.7;20.9478;0.170667
20221013012105087_HFN-R2_met.fits;10.6508;26518.1;46.7339;0.341333
20221013012117887_HFN-R2_met.fits;9.65772;26499;30.6946;0.170667
20221013012030613_HFN-R2_snap.fits;8.72703;26503.4;6.79501;0
20221013012130687_HFN-R2_snap.fits;10.5434;26449.2;9.18398;0
20221013012230762_HFN-R2_snap.fits;10.5497;26534.2;8.1469;0
20221013012420159_HFN-R2_met.fits;10.0259;26455.1;25.8159;0.170667
20221013012423231_HFN-R2_met.fits;9.1971;26496.1;27.0287;0.170667
20221013012330837_HFN-R2_snap.fits;11.4838;26462.4;8.36973;0
20221013012446101_HFN-R2_met.fits;10.186;26499;34.5968;0.170667
20221013012430911_HFN-R2_snap.fits;11.1751;26538.6;8.28209;0
20221013012529450_HFN-R2_met.fits;8.87451;26503.4;19.2771;0.170667
20221013012617407_HFN-R2_met.fits;11.106;26506.3;64.9944;0.341333
20221013012530986_HFN-R2_snap.fits;10.0959;26458;8.37572;0
20221013012631061_HFN-R2_snap.fits;10.6516;26478.5;8.0074;0
20221013012801685_HFN-R2_met.fits;9.27028;26502;21.1482;0.170667
20221013012731135_HFN-R2_snap.fits;10.4426;26543;7.87321;0
20221013012836842_HFN-R2_met.fits;9.43766;26496.1;21.6066;0.341333
20221013012831210_HFN-R2_snap.fits;9.63628;26544.4;11.3112;0
20221013013006613_HFN-R2_met.fits;8.90955;26510.7;18.9654;0.170667
20221013013017194_HFN-R2_met.fits;10.6363;26502;21.4446;0.170667
20221013012931285_HFN-R2_snap.fits;9.2755;26468.3;9.48055;0
20221013013037162_HFN-R2_met.fits;9.25374;26480;20.6741;0.170667
20221013013031359_HFN-R2_snap.fits;9.53248;26462.4;7.90075;0
20221013013216490_HFN-R2_met.fits;9.41725;26528.3;52.0031;0.341333
20221013013131434_HFN-R2_snap.fits;7.49167;26504.9;6.88813;0
20221013013230826_HFN-R2_met.fits;7.49167;26504.9;18.3304;0.170667
20221013013231509_HFN-R2_snap.fits;10.3526;26541.5;8.27059;0
20221013013331583_HFN-R2_snap.fits;10.9783;26496.1;7.94614;0
20221013013436949_HFN-R2_met.fits;10.3072;26496.1;21.7226;0.170667
20221013013431658_HFN-R2_snap.fits;10.3784;26449.2;8.69373;0
20221013013531733_HFN-R2_snap.fits;9.27976;26494.6;6.04673;0
20221013013659455_HFN-R2_met.fits;8.62228;26477.1;18.7825;0.170667
20221013013631807_HFN-R2_snap.fits;9.05763;26452.1;8.50656;0
20221013013729493_HFN-R2_met.fits;10.4093;26468.3;31.5246;0.170667
20221013013731882_HFN-R2_snap.fits;8.52031;26482.9;9.96148;0
20221013013831957_HFN-R2_snap.fits;9.30632;26518.1;8.18006;0
20221013013951487_HFN-R2_met.fits;9.76114;26493.2;23.7233;0.170667
20221013013932031_HFN-R2_snap.fits;8.58045;26512.2;8.89934;0
20221013014045418_HFN-R2_met.fits;10.4327;26518.1;25.4279;0.341333
20221013014059925_HFN-R2_met.fits;10.2646;26499;24.0723;0.170667
20221013014032106_HFN-R2_snap.fits;9.87268;26506.3;6.31155;0
20221013014141909_HFN-R2_met.fits;9.72992;26510.7;66.221;0.341333
20221013014132181_HFN-R2_snap.fits;9.40302;26458;9.03459;0
20221013014232255_HFN-R2_snap.fits;7.8829;26534.2;9.11127;0
20221013014334207_HFN-R2_met.fits;11.2774;26507.8;59.9457;0.512
20221013014354346_HFN-R2_met.fits;9.11177;26491.7;188.144;0.512
20221013014332330_HFN-R2_snap.fits;8.35187;26482.9;7.86464;0
20221013014432405_HFN-R2_snap.fits;10.289;26460.9;6.78084;0
20221013014532479_HFN-R2_snap.fits;8.92457;26458;7.71128;0
20221013014632554_HFN-R2_snap.fits;8.99776;26499;7.23561;0
20221013014732629_HFN-R2_snap.fits;9.23429;26478.5;9.13163;0
20221013014832703_HFN-R2_snap.fits;9.04757;26538.6;6.84142;0
20221013014932778_HFN-R2_snap.fits;7.793;26523.9;9.65861;0
20221013015032853_HFN-R2_snap.fits;9.3016;26493.2;8.67656;0
20221013015132927_HFN-R2_snap.fits;11.0397;26466.8;9.28481;0
20221013015233002_HFN-R2_snap.fits;8.74124;26482.9;8.82583;0
20221013015333077_HFN-R2_snap.fits;11.1853;26525.4;8.78288;0
20221013015433151_HFN-R2_snap.fits;9.78715;26475.6;11.8674;0
20221013015533226_HFN-R2_snap.fits;9.02733;26532.7;7.61366;0
20221013015633301_HFN-R2_snap.fits;10.4686;26506.3;7.77382;0
20221013015733375_HFN-R2_snap.fits;10.6611;26512.2;9.57833;0
20221013015833450_HFN-R2_snap.fits;9.17557;26490.2;9.39556;0
20221013015933525_HFN-R2_snap.fits;10.4618;26459.5;11.0899;0
