# file name; noise; peak f.; mag.; duration
20221013054454933_HFN-R2_met.fits;9.32582;26507.8;105.61;0.512
20221013054517290_HFN-R2_met.fits;8.25306;26502;17.4728;0.341333
20221013054551935_HFN-R2_met.fits;8.38764;26491.7;47.6525;0.341333
20221013054601663_HFN-R2_met.fits;8.03025;26487.3;17.8169;0.512
20221013054625215_HFN-R2_met.fits;8.98045;26507.8;30.7142;0.170667
20221013054658325_HFN-R2_met.fits;11.1399;26481.4;521.384;0.682667
20221013054753279_HFN-R2_met.fits;9.43761;26487.3;32.455;0.170667
20221013054826730_HFN-R2_met.fits;14.7798;26502;185.934;0.341333
20221013054907349_HFN-R2_met.fits;8.77462;26487.3;18.5139;0.170667
20221013054912469_HFN-R2_met.fits;12.5214;26491.7;80.3039;0.170667
20221013054922538_HFN-R2_met.fits;9.97732;26500.5;36.2553;0.170667
20221013054924586_HFN-R2_met.fits;12.423;26506.3;26.1129;0.170667
20221013054935167_HFN-R2_met.fits;11.9152;26488.8;59.5637;0.170667
20221013054940287_HFN-R2_met.fits;12.2642;26477.1;29.7876;0.170667
20221013054942506_HFN-R2_met.fits;11.9527;26497.6;25.4103;0.170667
20221013054945578_HFN-R2_met.fits;12.753;26499;31.5096;0.341333
20221013055034901_HFN-R2_met.fits;9.58802;26487.3;75.7314;0.341333
20221013055055039_HFN-R2_met.fits;9.82828;26494.6;25.6317;0.170667
20221013055121663_HFN-R2_met.fits;9.94504;26504.9;23.4549;0.170667
20221013055308330_HFN-R2_met.fits;10.345;26478.5;23.9808;0.170667
20221013055336661_HFN-R2_met.fits;9.562;26547.4;130.009;0.512
20221013055412501_HFN-R2_met.fits;8.83928;26504.9;18.3068;0.170667
20221013055429055_HFN-R2_met.fits;8.8123;26491.7;20.0495;0.170667
20221013055456703_HFN-R2_met.fits;11.8208;26507.8;24.2451;0.170667
20221013055526741_HFN-R2_met.fits;12.7282;26497.6;26.6565;0.170667
20221013055539199_HFN-R2_met.fits;12.3458;26466.8;41.0515;0.170667
20221013055558997_HFN-R2_met.fits;12.2646;26499;47.5107;0.341333
20221013055602410_HFN-R2_met.fits;9.71558;26496.1;30.4691;0.170667
20221013055651391_HFN-R2_met.fits;10.8463;26502;52.4603;0.341333
20221013055829013_HFN-R2_met.fits;10.3753;26502;66.6258;0.341333
20221013055855295_HFN-R2_met.fits;11.143;26502;23.375;0.170667
20221013055916799_HFN-R2_met.fits;9.77966;26502;28.5283;5.632
20221013060056298_HFN-R2_met.fits;11.5174;26497.6;23.8114;0.170667
20221013060051519_HFN-R2_snap.fits;12.3755;26502;10.2523;0
20221013060200127_HFN-R2_met.fits;10.5295;26488.8;23.02;0.170667
20221013060235285_HFN-R2_met.fits;9.6388;26493.2;22.0133;0.853333
20221013060151594_HFN-R2_snap.fits;11.601;26522.5;10.4783;0
20221013060252693_HFN-R2_met.fits;10.793;26471.2;22.0009;1.19467
20221013060251669_HFN-R2_snap.fits;12.1134;26469.7;8.34657;0
20221013060403519_HFN-R2_met.fits;11.1689;26496.1;39.0592;0.170667
20221013060351743_HFN-R2_snap.fits;10.2091;26484.4;10.2762;0
20221013060501717_HFN-R2_met.fits;10.9299;26465.3;31.5799;0.170667
20221013060531583_HFN-R2_met.fits;10.3545;26493.2;25.5091;0.170667
20221013060538239_HFN-R2_met.fits;10.5225;26502;26.5023;1.19467
20221013060451818_HFN-R2_snap.fits;12.4944;26518.1;9.12465;0
20221013060551893_HFN-R2_snap.fits;13.302;26506.3;7.83302;0
20221013060651967_HFN-R2_snap.fits;12.3271;26471.2;9.13743;0
20221013060752042_HFN-R2_snap.fits;10.8251;26510.7;10.3325;0
20221013060913109_HFN-R2_met.fits;10.5101;26490.2;31.3249;0.170667
20221013060852117_HFN-R2_snap.fits;10.3667;26469.7;10.8646;0
20221013061028202_HFN-R2_met.fits;9.75417;26491.7;25.0043;0.170667
20221013061044927_HFN-R2_met.fits;10.9853;26487.3;39.2664;0.512
20221013060952191_HFN-R2_snap.fits;9.26985;26475.6;10.5388;0
20221013061052266_HFN-R2_snap.fits;9.62565;26478.5;12.2119;0
20221013061150975_HFN-R2_met.fits;12.1567;26482.9;24.5978;0.341333
20221013061152341_HFN-R2_snap.fits;10.4861;26504.9;12.343;0
20221013061307263_HFN-R2_met.fits;9.41153;26487.3;20.2876;0.170667
20221013061252415_HFN-R2_snap.fits;10.4062;26458;9.68071;0
20221013061445567_HFN-R2_met.fits;10.8003;26507.8;99.0245;0.512
20221013061352490_HFN-R2_snap.fits;9.60595;26537.1;10.9942;0
20221013061523285_HFN-R2_met.fits;11.4176;26496.1;41.9023;0.170667
20221013061452565_HFN-R2_snap.fits;10.6164;26458;8.32329;0
20221013061552639_HFN-R2_snap.fits;11.3496;26468.3;9.12612;0
20221013061702783_HFN-R2_met.fits;8.74063;26500.5;20.3134;0.170667
20221013061727018_HFN-R2_met.fits;9.89269;26496.1;21.6444;0.341333
20221013061652714_HFN-R2_snap.fits;11.314;26510.7;10.6605;0
20221013061834602_HFN-R2_met.fits;10.4902;26515.1;55.5538;0.341333
20221013061840917_HFN-R2_met.fits;9.91885;26487.3;22.84;0.170667
20221013061752789_HFN-R2_snap.fits;11.0218;26499;9.53159;0
20221013061853205_HFN-R2_met.fits;10.5916;26503.4;28.6406;0.341333
20221013061852863_HFN-R2_snap.fits;9.04631;26513.7;9.60691;0
20221013062011370_HFN-R2_met.fits;13.0909;26500.5;44.668;0.341333
20221013062024341_HFN-R2_met.fits;10.7712;26490.2;25.912;0.341333
20221013062046186_HFN-R2_met.fits;9.07772;26503.4;21.1096;0.170667
20221013061952938_HFN-R2_snap.fits;12.6309;26449.2;8.41853;0
20221013062128853_HFN-R2_met.fits;11.7433;26516.6;25.4233;1.536
20221013062139434_HFN-R2_met.fits;12.3379;26547.4;28.4023;0.682667
20221013062149333_HFN-R2_met.fits;10.8574;26545.9;30.0118;0.341333
20221013062053013_HFN-R2_snap.fits;11.105;26477.1;11.6516;0
20221013062158719_HFN-R2_met.fits;10.6472;26547.4;27.6435;0.512
20221013062202986_HFN-R2_met.fits;9.51616;26500.5;37.022;0.170667
20221013062207253_HFN-R2_met.fits;12.3936;26484.4;26.6998;0.853333
20221013062217322_HFN-R2_met.fits;9.92743;26547.4;25.4837;1.19467
20221013062226709_HFN-R2_met.fits;10.4779;26547.4;25.2009;1.36533
20221013062245653_HFN-R2_met.fits;9.56187;26547.4;24.0667;1.536
20221013062153087_HFN-R2_snap.fits;9.74099;26477.1;8.13636;0
20221013062255210_HFN-R2_met.fits;9.67318;26525.4;23.1239;1.536
20221013062324053_HFN-R2_met.fits;9.00732;26449.2;21.3584;0.170667
20221013062333781_HFN-R2_met.fits;11.4324;26496.1;27.4229;1.024
20221013062343167_HFN-R2_met.fits;12.2121;26468.3;24.8719;0.682667
20221013062253162_HFN-R2_snap.fits;10.7182;26487.3;10.8383;0
20221013062354943_HFN-R2_met.fits;10.0032;26521;51.8191;0.170667
20221013062402453_HFN-R2_met.fits;9.38404;26453.6;24.1067;0.512
20221013062406549_HFN-R2_met.fits;10.6702;26497.6;37.8855;0.341333
20221013062419349_HFN-R2_met.fits;10.679;26513.7;22.1041;0.170667
20221013062443925_HFN-R2_met.fits;11.9591;26497.6;45.5769;0.341333
20221013062448874_HFN-R2_met.fits;9.09218;26502;22.5586;0.170667
20221013062353237_HFN-R2_snap.fits;11.8053;26487.3;10.7918;0
20221013062458943_HFN-R2_met.fits;9.55293;26460.9;21.2755;0.341333
20221013062520789_HFN-R2_met.fits;11.0767;26503.4;22.6566;0.341333
20221013062453311_HFN-R2_snap.fits;10.6403;26491.7;7.08493;0
20221013062613866_HFN-R2_met.fits;10.459;26487.3;22.4782;0.170667
20221013062618474_HFN-R2_met.fits;9.92554;26499;28.8968;0.170667
20221013062645439_HFN-R2_met.fits;8.75511;26494.6;23.015;0.170667
20221013062553386_HFN-R2_snap.fits;9.28998;26449.2;7.63896;0
20221013062657386_HFN-R2_met.fits;10.2387;26496.1;30.0489;0.341333
20221013062653461_HFN-R2_snap.fits;10.95;26543;9.78766;0
20221013062802751_HFN-R2_met.fits;9.7234;26488.8;19.52;0.170667
20221013062841834_HFN-R2_met.fits;11.0087;26500.5;75.9828;0.512
20221013062753535_HFN-R2_snap.fits;10.1027;26510.7;9.94865;0
20221013062931839_HFN-R2_met.fits;9.25297;26507.8;59.0834;0.170667
20221013062853610_HFN-R2_snap.fits;9.78769;26462.4;7.51132;0
20221013063009727_HFN-R2_met.fits;9.48598;26507.8;30.4826;0.170667
20221013062953685_HFN-R2_snap.fits;9.16316;26540;7.6725;0
20221013063106389_HFN-R2_met.fits;10.2686;26496.1;24.9606;0.341333
20221013063126698_HFN-R2_met.fits;9.1426;26499;21.5983;0.170667
20221013063130111_HFN-R2_met.fits;10.0138;26499;20.4926;0.341333
20221013063053759_HFN-R2_snap.fits;9.30977;26531.2;8.46463;0
20221013063207487_HFN-R2_met.fits;10.7188;26488.8;58.886;0.170667
20221013063246911_HFN-R2_met.fits;8.02341;26468.3;22.2691;0.341333
20221013063153834_HFN-R2_snap.fits;9.24921;26465.3;9.11831;0
20221013063300053_HFN-R2_met.fits;10.9507;26488.8;95.7055;0.341333
20221013063253909_HFN-R2_snap.fits;10.2167;26531.2;9.84972;0
20221013063426751_HFN-R2_met.fits;8.69163;26488.8;18.0169;0.170667
20221013063353983_HFN-R2_snap.fits;9.68347;26494.6;7.15669;0
20221013063525119_HFN-R2_met.fits;9.52407;26504.9;19.6343;0.170667
20221013063535871_HFN-R2_met.fits;10.1771;26481.4;36.1013;0.341333
20221013063454058_HFN-R2_snap.fits;11.0479;26475.6;10.7205;0
20221013063606250_HFN-R2_met.fits;9.62323;26500.5;22.2565;0.341333
20221013063610687_HFN-R2_met.fits;10.0801;26496.1;25.5891;0.170667
20221013063619221_HFN-R2_met.fits;9.68503;26493.2;79.5634;0.341333
20221013063634410_HFN-R2_met.fits;9.84531;26481.4;50.4623;1.70667
20221013063651477_HFN-R2_met.fits;9.07186;26490.2;19.227;0.170667
20221013063554133_HFN-R2_snap.fits;9.27723;26452.1;8.66972;0
20221013063719295_HFN-R2_met.fits;8.48392;26475.6;22.0259;0.170667
20221013063745237_HFN-R2_met.fits;9.46021;26482.9;78.2368;0.512
20221013063654207_HFN-R2_snap.fits;10.044;26535.6;12.008;0
20221013063807253_HFN-R2_met.fits;9.59434;26490.2;30.0038;0.170667
20221013063754282_HFN-R2_snap.fits;10.1942;26538.6;6.98501;0
20221013063945898_HFN-R2_met.fits;9.07361;26515.1;20.2854;0.170667
20221013063854357_HFN-R2_snap.fits;8.08801;26452.1;5.79044;0
20221013064050922_HFN-R2_met.fits;11.1921;26496.1;44.905;0.341333
20221013063954431_HFN-R2_snap.fits;9.838;26507.8;6.31297;0
20221013064147071_HFN-R2_met.fits;9.20227;26502;33.4901;0.341333
20221013064054506_HFN-R2_snap.fits;11.3151;26506.3;9.09046;0
20221013064243733_HFN-R2_met.fits;10.4795;26494.6;22.61;0.170667
20221013064249877_HFN-R2_met.fits;9.96148;26496.1;109.339;0.341333
20221013064154581_HFN-R2_snap.fits;10.7773;26474.1;7.89878;0
20221013064254655_HFN-R2_snap.fits;11.7783;26512.2;11.1537;0
20221013064354730_HFN-R2_snap.fits;10.5907;26487.3;8.79216;0
20221013064454805_HFN-R2_snap.fits;10.948;26506.3;9.30301;0
20221013064554879_HFN-R2_snap.fits;10.9225;26537.1;7.87162;0
20221013064654954_HFN-R2_snap.fits;10.4042;26477.1;12.3597;0
20221013064755029_HFN-R2_snap.fits;8.43954;26475.6;9.74854;0
20221013064855103_HFN-R2_snap.fits;10.4801;26513.7;6.75234;0
20221013064955178_HFN-R2_snap.fits;12.0044;26488.8;10.8103;0
20221013065055253_HFN-R2_snap.fits;11.1029;26487.3;10.8604;0
20221013065155327_HFN-R2_snap.fits;10.8909;26496.1;19.0939;0
20221013065255402_HFN-R2_snap.fits;9.39751;26478.5;10.0705;0
20221013065355477_HFN-R2_snap.fits;11.9819;26475.6;9.69453;0
20221013065455551_HFN-R2_snap.fits;10.2199;26494.6;9.3307;0
20221013065555626_HFN-R2_snap.fits;11.2096;26449.2;7.89145;0
20221013065655701_HFN-R2_snap.fits;10.9265;26538.6;9.05904;0
20221013065755775_HFN-R2_snap.fits;11.9025;26471.2;7.8539;0
20221013065855850_HFN-R2_snap.fits;9.97898;26482.9;8.44884;0
20221013065955925_HFN-R2_snap.fits;12.8428;26482.9;8.22138;0
