#timestamp,LO_Frequency,Hit,StdDev 
1632780015.3,286047001.0,N
1632780035.2,286047001.2,N
1632780055.9,286047000.7,N
1632780075.7,286047001.2,N
1632780095.6,286047000.7,N
1632780115.4,286047000.3,N
1632780135.2,286047000.6,N
1632780155.1,286046998.6,N
1632780156.0,286046998.2,N
1632780175.8,286047000.9,N
1632780195.6,286047000.8,N
1632780215.5,286047000.5,N
1632780235.3,286047000.8,N
1632780255.1,286047001.2,N
1632780275.9,286047000.3,N
1632780295.7,286047000.0,N
1632780315.5,286047000.7,N
1632780335.4,286047000.5,N
1632780355.2,286047000.6,N
1632780375.0,286047001.0,N
1632780375.9,286047000.5,N
1632780395.8,286046999.9,N
1632780415.6,286046999.9,N
1632780435.4,286047000.6,N
1632780455.3,286046998.2,N
1632780475.1,286046998.6,N
1632780476.0,286046998.6,N
1632780495.8,286047000.8,N
1632780515.7,286046998.3,N
1632780535.5,286046998.6,N
1632780555.3,286046998.2,N
1632780575.2,286047000.9,N
1632780595.9,286047000.9,N
1632780615.7,286047001.0,N
1632780635.6,286046998.1,N
1632780655.4,286046998.7,N
1632780675.2,286046998.4,N
1632780695.1,286046998.7,N
1632780696.0,286046998.7,N
1632780715.8,286046998.6,N
1632780735.6,286046998.7,N
1632780755.5,286046999.1,N
1632780775.3,286046999.4,N
1632780795.1,286046998.9,N
1632780815.9,286046999.0,N
1632780835.7,286046999.1,N
1632780855.5,286046997.2,N
1632780875.4,286046999.2,N
1632780895.2,286046998.3,N
1632780915.0,286046998.4,N
1632780915.9,286046999.0,N
1632780935.8,286046999.1,N
1632780955.6,286046999.4,N
1632780975.4,286046998.3,N
1632780995.3,286046998.7,N
1632781015.1,286046998.3,N
1632781016.0,286046998.3,N
1632781035.8,286046998.4,N
1632781055.7,286046998.8,N
1632781075.5,286046998.7,N
1632781095.3,286046998.5,N
1632781115.2,286046998.2,N
1632781135.9,286047001.0,N
1632781155.7,286046998.1,N
1632781175.6,286046998.5,N
1632781195.4,286047000.6,N
1632781215.2,286047000.7,N
1632781235.1,286047000.5,N
1632781236.0,286047000.1,N
1632781255.8,286047000.9,N
1632781275.6,286047000.6,N
1632781295.5,286047001.2,N
1632781315.3,286046998.1,N
1632781335.1,286047000.5,N
1632781355.9,286047000.2,N
1632781375.7,286047000.9,N
1632781395.5,286047000.4,N
1632781415.4,286047000.0,N
1632781435.2,286047000.1,N
1632781455.0,286047002.4,N
1632781455.9,286046999.9,N
1632781475.8,286047001.1,N
1632781495.6,286047001.0,N
1632781515.4,286047000.4,N
1632781535.3,286047000.9,N
1632781555.1,286046998.2,N
1632781556.0,286047001.1,N
1632781575.8,286047001.0,N
1632781595.7,286046998.3,N
1632781615.5,286046998.1,N
1632781635.3,286046999.4,N
1632781655.2,286046998.3,N
1632781675.9,286046998.6,N
1632781695.7,286046998.8,N
1632781715.6,286046998.7,N
1632781735.4,286046999.3,N
1632781755.2,286046998.4,N
1632781775.1,286047000.5,N
1632781776.0,286047000.2,N
1632781795.8,286046999.8,N
1632781815.6,286047000.0,N
1632781835.5,286047000.7,N
1632781855.3,286047000.1,N
1632781875.1,286046998.6,N
1632781895.9,286047000.8,N
1632781915.7,286046998.1,N
1632781935.5,286047000.4,N
1632781955.4,286047001.0,N
1632781975.2,286047000.5,N
1632782025.1,286047000.7,E
1632782035.9,286047001.1,N
1632782055.7,286047001.2,P
1632782075.5,286047000.0,N
1632782095.4,286047000.1,N
1632782115.2,286047002.6,Y
1632782135.0,286046998.6,P
1632782135.9,286046998.8,N
1632782155.8,286047001.2,N
1632782175.6,286047001.1,N
1632782195.4,286046998.2,N
1632782215.3,286046998.1,N
1632782235.1,286047000.9,N
1632782255.8,286047000.8,N
1632782275.7,286047000.6,N
1632782295.5,286046998.3,N
1632782315.3,286046998.8,N
1632782335.2,286046999.1,N
1632782355.9,286046998.2,N
1632782375.7,286046998.5,N
1632782395.6,286046996.8,N
1632782415.4,286046996.7,N
1632782435.2,286046996.5,N
1632782455.1,286046999.2,N
1632782456.0,286046996.5,N
1632782475.8,286046996.7,N
1632782495.6,286046996.9,N
1632782515.5,286046996.9,N
1632782535.3,286046998.7,N
1632782555.1,286046998.4,N
1632782575.9,286046999.1,N
1632782595.7,286046999.4,N
1632782615.5,286046999.0,N
1632782635.4,286046996.6,N
1632782655.2,286046996.7,N
1632782675.0,286046996.5,N
1632782675.9,286046999.4,N
1632782695.8,286046999.2,N
1632782715.6,286046999.5,N
1632782735.4,286046999.3,N
1632782755.3,286046999.5,N
1632782775.1,286046999.6,N
1632782776.0,286046999.4,N
1632782795.8,286046999.4,N
1632782815.7,286046999.4,N
1632782835.5,286046997.0,N
1632782855.3,286046996.9,N
1632782875.2,286046998.1,N
1632782895.9,286046999.0,N
1632782915.7,286046999.1,N
1632782935.6,286046998.8,N
1632782955.4,286046996.9,N
1632782975.2,286046999.4,N
1632782995.1,286046998.7,N
1632782996.0,286046998.8,N
1632783015.8,286046998.6,N
1632783035.6,286047001.2,N
1632783055.5,286047000.5,N
1632783075.3,286047000.5,N
1632783095.1,286046999.8,N
1632783115.9,286047000.6,N
1632783135.7,286047000.7,N
1632783155.5,286047001.0,N
1632783175.4,286046999.9,N
1632783195.2,286047001.0,N
1632783215.0,286047000.6,N
1632783215.9,286046998.1,N
1632783235.8,286046999.4,N
1632783255.6,286046998.3,N
1632783275.4,286047000.6,N
1632783295.3,286047000.0,N
1632783315.1,286047000.2,N
1632783316.0,286047000.5,N
1632783335.8,286047001.1,N
1632783355.7,286047001.0,N
1632783375.5,286046998.8,N
1632783395.3,286047001.0,N
1632783415.2,286047001.1,N
1632783435.9,286047000.9,N
1632783455.7,286047000.3,N
1632783475.6,286046999.0,N
1632783495.4,286046998.8,N
1632783515.2,286047001.2,N
1632783535.1,286047000.1,N
1632783536.0,286047000.3,N
1632783555.8,286046999.5,N
1632783575.6,286046996.6,Y
1632783595.5,286046996.9,P
