# file name; noise; peak f.; mag.; duration
20180126130029796_NACHODSKO-R5_snap.fits;29.9954;26538.6;26.251;0
20180126130129870_NACHODSKO-R5_snap.fits;25.9095;26477.1;25.34;0
20180126130229945_NACHODSKO-R5_snap.fits;30.166;26450.7;22.2945;0
20180126130330020_NACHODSKO-R5_snap.fits;28.7407;26545.9;28.2118;0
20180126130430094_NACHODSKO-R5_snap.fits;26.9404;26462.4;22.9484;0
20180126130530169_NACHODSKO-R5_snap.fits;33.9678;26480;22.7684;0
20180126130630244_NACHODSKO-R5_snap.fits;25.9698;26485.8;22.0989;0
20180126130825273_NACHODSKO-R5_met.fits;26.6566;26491.7;67.7068;0.341333
20180126130730318_NACHODSKO-R5_snap.fits;27.0451;26462.4;36.3833;0
20180126130830393_NACHODSKO-R5_snap.fits;28.1331;26494.6;23.924;0
20180126130930468_NACHODSKO-R5_snap.fits;25.3128;26518.1;23.494;0
20180126131030542_NACHODSKO-R5_snap.fits;22.7275;26456.5;18.6508;0
20180126131130617_NACHODSKO-R5_snap.fits;32.944;26544.4;20.2695;0
20180126131230692_NACHODSKO-R5_snap.fits;30.6469;26523.9;28.0421;0
20180126131330766_NACHODSKO-R5_snap.fits;25.7815;26543;21.1317;0
20180126131430841_NACHODSKO-R5_snap.fits;28.9039;26449.2;27.5449;0
20180126131530916_NACHODSKO-R5_snap.fits;29.0166;26471.2;24.805;0
20180126131723214_NACHODSKO-R5_met.fits;22.547;26496.1;73.2188;0.341333
20180126131630990_NACHODSKO-R5_snap.fits;33.2439;26506.3;26.6868;0
20180126131731065_NACHODSKO-R5_snap.fits;26.7245;26478.5;21.1012;0
20180126131831140_NACHODSKO-R5_snap.fits;24.8701;26528.3;28.4344;0
20180126131949817_NACHODSKO-R5_met.fits;32.9421;26534.2;350.643;0.341333
20180126131931214_NACHODSKO-R5_snap.fits;28.6672;26478.5;25.7588;0
20180126132031289_NACHODSKO-R5_snap.fits;29.4309;26485.8;25.098;0
20180126132131364_NACHODSKO-R5_snap.fits;24.16;26482.9;25.7784;0
20180126132231438_NACHODSKO-R5_snap.fits;31.5092;26465.3;30.439;0
20180126132331513_NACHODSKO-R5_snap.fits;27.7222;26525.4;20.1615;0
20180126132431588_NACHODSKO-R5_snap.fits;26.7851;26526.9;23.1181;0
20180126132531662_NACHODSKO-R5_snap.fits;24.2595;26537.1;22.7077;0
20180126132652046_NACHODSKO-R5_met.fits;25.2616;26503.4;82.6927;0.341333
20180126132631737_NACHODSKO-R5_snap.fits;23.9084;26519.5;29.6406;0
20180126132731812_NACHODSKO-R5_snap.fits;26.1206;26488.8;21.4178;0
20180126132831886_NACHODSKO-R5_snap.fits;26.7739;26493.2;19.8059;0
20180126132931961_NACHODSKO-R5_snap.fits;26.9449;26491.7;26.6104;0
20180126133032036_NACHODSKO-R5_snap.fits;25.9485;26526.9;26.6931;0
20180126133132110_NACHODSKO-R5_snap.fits;25.1932;26523.9;27.5107;0
20180126133232185_NACHODSKO-R5_snap.fits;26.4314;26490.2;22.2267;0
20180126133332260_NACHODSKO-R5_snap.fits;28.4623;26468.3;26.0688;0
20180126133444964_NACHODSKO-R5_met.fits;23.3161;26493.2;89.4174;0.341333
20180126133432334_NACHODSKO-R5_snap.fits;25.5477;26545.9;24.4795;0
20180126133532409_NACHODSKO-R5_snap.fits;25.6218;26538.6;20.6323;0
20180126133632484_NACHODSKO-R5_snap.fits;31.4322;26503.4;27.6052;0
20180126133732558_NACHODSKO-R5_snap.fits;27.6415;26507.8;26.4853;0
20180126133832633_NACHODSKO-R5_snap.fits;28.4846;26513.7;20.5382;0
20180126133932708_NACHODSKO-R5_snap.fits;27.2801;26482.9;25.5926;0
20180126134032782_NACHODSKO-R5_snap.fits;25.149;26519.5;25.7498;0
20180126134132857_NACHODSKO-R5_snap.fits;29.5764;26472.7;21.8529;0
20180126134232932_NACHODSKO-R5_snap.fits;25.1652;26459.5;19.6934;0
20180126134333006_NACHODSKO-R5_snap.fits;27.1586;26477.1;19.7821;0
20180126134433081_NACHODSKO-R5_snap.fits;25.8168;26506.3;22.2999;0
20180126134533156_NACHODSKO-R5_snap.fits;28.3504;26523.9;19.58;0
20180126134633230_NACHODSKO-R5_snap.fits;22.6463;26535.6;26.0406;0
20180126134733305_NACHODSKO-R5_snap.fits;24.1392;26496.1;23.0678;0
20180126134833380_NACHODSKO-R5_snap.fits;25.2319;26449.2;22.3238;0
20180126134933454_NACHODSKO-R5_snap.fits;27.0518;26463.9;24.6862;0
20180126135033529_NACHODSKO-R5_snap.fits;26.971;26452.1;23.1646;0
20180126135133604_NACHODSKO-R5_snap.fits;27.0791;26522.5;21.2424;0
20180126135233678_NACHODSKO-R5_snap.fits;25.1507;26455.1;24.9041;0
20180126135333753_NACHODSKO-R5_snap.fits;25.8939;26494.6;23.5522;0
20180126135433828_NACHODSKO-R5_snap.fits;22.4536;26460.9;24.2267;0
20180126135533902_NACHODSKO-R5_snap.fits;28.1748;26471.2;19.809;0
20180126135633977_NACHODSKO-R5_snap.fits;25.4233;26515.1;24.9782;0
20180126135734052_NACHODSKO-R5_snap.fits;25.5307;26510.7;27.8925;0
20180126135834126_NACHODSKO-R5_snap.fits;25.8619;26507.8;23.3923;0
20180126135934201_NACHODSKO-R5_snap.fits;27.2848;26455.1;25.0417;0
