# file name; noise; peak f.; mag.; duration
20231019115933715_SVAKOV-R12_met.fits;1.02461;26504.9;3.7439;0.341333
20231019115957608_SVAKOV-R12_met.fits;1.3906;26512.2;13.708;0.341333
20231019120059048_SVAKOV-R12_met.fits;1.3338;26494.6;8.6026;0.341333
20231019120111336_SVAKOV-R12_met.fits;1.20508;26499;10.8868;0.341333
20231019120047443_SVAKOV-R12_snap.fits;1.43418;26515.1;0.818143;0
20231019120202365_SVAKOV-R12_met.fits;1.20205;26507.8;20.1352;0.512
20231019120147517_SVAKOV-R12_snap.fits;1.04181;26455.1;1.3014;0
20231019120247251_SVAKOV-R12_met.fits;0.98586;26503.4;2.2102;0.170667
20231019120247592_SVAKOV-R12_snap.fits;1.36856;26516.6;0.964641;0
20231019120401491_SVAKOV-R12_met.fits;1.36614;26525.4;12.5073;0.341333
20231019120420776_SVAKOV-R12_met.fits;1.18619;26500.5;2.96979;0.512
20231019120439379_SVAKOV-R12_met.fits;1.17757;26512.2;3.65881;0.341333
20231019120347667_SVAKOV-R12_snap.fits;1.13848;26453.6;0.83629;0
20231019120503101_SVAKOV-R12_met.fits;1.28953;26487.3;2.79545;0.170667
20231019120447741_SVAKOV-R12_snap.fits;1.08429;26465.3;1.10584;0
20231019120601299_SVAKOV-R12_met.fits;1.05142;26496.1;4.91875;0.170667
20231019120642259_SVAKOV-R12_met.fits;1.2309;26488.8;2.80683;0.170667
20231019120547816_SVAKOV-R12_snap.fits;1.16005;26540;1.0107;0
20231019120656083_SVAKOV-R12_met.fits;1.05112;26510.7;3.16089;0.170667
20231019120727315_SVAKOV-R12_met.fits;1.07625;26506.3;3.70374;0.170667
20231019120647891_SVAKOV-R12_snap.fits;1.11699;26499;0.885042;0
20231019120757864_SVAKOV-R12_met.fits;1.00393;26496.1;2.87534;0.341333
20231019120747965_SVAKOV-R12_snap.fits;1.39855;26478.5;5.22363;0
20231019120837288_SVAKOV-R12_met.fits;0.974035;26482.9;2.67191;11.4347
20231019120850600_SVAKOV-R12_met.fits;1.17481;26491.7;4.32392;0.341333
20231019120914835_SVAKOV-R12_met.fits;1.06019;26494.6;4.30805;0.341333
20231019120848040_SVAKOV-R12_snap.fits;1.1447;26475.6;1.18679;0
20231019120951699_SVAKOV-R12_met.fits;1.13686;26499;3.74671;0.170667
20231019120956307_SVAKOV-R12_met.fits;1.45142;26496.1;3.55003;0.341333
20231019120948115_SVAKOV-R12_snap.fits;1.34175;26472.7;0.78591;0
20231019121109523_SVAKOV-R12_met.fits;1.18545;26509.3;2.71311;0.170667
20231019121124200_SVAKOV-R12_met.fits;1.26836;26462.4;6.61017;0.170667
20231019121048189_SVAKOV-R12_snap.fits;1.48112;26471.2;0.981224;0
20231019121148947_SVAKOV-R12_met.fits;1.38678;26490.2;3.19848;1.87733
20231019121203624_SVAKOV-R12_met.fits;1.26814;26513.7;3.0285;0.853333
20231019121209427_SVAKOV-R12_met.fits;1.12002;26506.3;3.13683;0.170667
20231019121221032_SVAKOV-R12_met.fits;1.20732;26502;2.63508;0.170667
20231019121148264_SVAKOV-R12_snap.fits;1.27338;26503.4;1.06869;0
20231019121248339_SVAKOV-R12_snap.fits;1.27201;26456.5;0.919902;0
20231019121359165_SVAKOV-R12_met.fits;1.27526;26502;2.55057;0.170667
20231019121420328_SVAKOV-R12_met.fits;1.26293;26502;2.92709;0.170667
20231019121348413_SVAKOV-R12_snap.fits;1.25154;26490.2;1.28172;0
20231019121448488_SVAKOV-R12_snap.fits;1.30523;26475.6;1.29334;0
20231019121548563_SVAKOV-R12_snap.fits;1.27372;26543;1.22816;0
20231019121648637_SVAKOV-R12_snap.fits;1.15922;26471.2;0.889613;0
20231019121755539_SVAKOV-R12_met.fits;1.13104;26494.6;4.8213;0.170667
20231019121803560_SVAKOV-R12_met.fits;1.10785;26504.9;4.75355;0.341333
20231019121748712_SVAKOV-R12_snap.fits;1.04505;26529.8;0.895371;0
20231019121942888_SVAKOV-R12_met.fits;1.31767;26541.5;2.87465;0.170667
20231019121848787_SVAKOV-R12_snap.fits;1.18133;26506.3;0.910136;0
20231019122020264_SVAKOV-R12_met.fits;1.30701;26521;3.04186;0.170667
20231019122028456_SVAKOV-R12_met.fits;1.66659;26503.4;27.1976;4.096
20231019121948861_SVAKOV-R12_snap.fits;1.31664;26510.7;1.00105;0
20231019122054739_SVAKOV-R12_met.fits;1.17711;26477.1;4.30937;0.341333
20231019122103784_SVAKOV-R12_met.fits;1.39567;26522.5;19.4687;3.584
20231019122122728_SVAKOV-R12_met.fits;1.27775;26484.4;3.40954;0.170667
20231019122048936_SVAKOV-R12_snap.fits;1.50245;26499;1.53365;0
20231019122231677_SVAKOV-R12_met.fits;1.17888;26500.5;3.81788;0.170667
20231019122149011_SVAKOV-R12_snap.fits;1.15925;26456.5;1.40839;0
20231019122249085_SVAKOV-R12_snap.fits;1.19411;26449.2;1.23122;0
20231019122408445_SVAKOV-R12_met.fits;1.01866;26522.5;2.59537;0.512
20231019122411517_SVAKOV-R12_met.fits;1.13339;26502;8.91065;0.341333
20231019122349160_SVAKOV-R12_snap.fits;1.03509;26480;1.07684;0
20231019122536339_SVAKOV-R12_met.fits;1.63264;26494.6;18.7285;0.341333
20231019122449235_SVAKOV-R12_snap.fits;1.50286;26452.1;1.01633;0
20231019122641875_SVAKOV-R12_met.fits;1.42323;26499;4.34512;0.170667
20231019122549309_SVAKOV-R12_snap.fits;1.33615;26484.4;1.26099;0
20231019122649384_SVAKOV-R12_snap.fits;1.43271;26541.5;1.13634;0
20231019122749459_SVAKOV-R12_snap.fits;1.15561;26512.2;1.03552;0
20231019122930835_SVAKOV-R12_met.fits;1.18428;26522.5;2.98287;0.170667
20231019122849533_SVAKOV-R12_snap.fits;1.25369;26490.2;0.754035;0
20231019122948925_SVAKOV-R12_met.fits;1.00935;26509.3;2.60701;0.341333
20231019122955069_SVAKOV-R12_met.fits;1.05987;26509.3;22.1098;0.512
20231019122949608_SVAKOV-R12_snap.fits;1.0698;26504.9;1.22133;0
20231019123049341_SVAKOV-R12_met.fits;1.12508;26452.1;6.68264;0.341333
20231019123139005_SVAKOV-R12_met.fits;1.11228;26496.1;2.35361;0.170667
20231019123049683_SVAKOV-R12_snap.fits;1.13564;26509.3;0.951139;0
20231019123201363_SVAKOV-R12_met.fits;1.34787;26500.5;3.25129;0.341333
20231019123204093_SVAKOV-R12_met.fits;1.46003;26494.6;2.93236;0.341333
20231019123236520_SVAKOV-R12_met.fits;1.27583;26496.1;2.92189;0.170667
20231019123149757_SVAKOV-R12_snap.fits;1.34638;26544.4;0.858514;0
20231019123306557_SVAKOV-R12_met.fits;1.50021;26490.2;3.44628;0.341333
20231019123309459_SVAKOV-R12_met.fits;1.22472;26484.4;3.69228;0.341333
20231019123249832_SVAKOV-R12_snap.fits;1.29121;26521;1.17454;0
20231019123350077_SVAKOV-R12_met.fits;1.34533;26493.2;6.86136;0.170667
20231019123411581_SVAKOV-R12_met.fits;1.17046;26500.5;5.70154;0.170667
20231019123440424_SVAKOV-R12_met.fits;0.990465;26504.9;4.4899;0.341333
20231019123349907_SVAKOV-R12_snap.fits;1.08055;26460.9;0.974014;0
20231019123528552_SVAKOV-R12_met.fits;1.11347;26506.3;2.28016;0.170667
20231019123449981_SVAKOV-R12_snap.fits;1.1829;26465.3;1.04482;0
20231019123550568_SVAKOV-R12_met.fits;1.14804;26522.5;2.74417;0.170667
20231019123633917_SVAKOV-R12_met.fits;1.24642;26499;9.11098;0.341333
20231019123644840_SVAKOV-R12_met.fits;1.14526;26496.1;8.63102;0.341333
20231019123550056_SVAKOV-R12_snap.fits;1.225;26455.1;1.15915;0
20231019123714195_SVAKOV-R12_met.fits;1.35645;26488.8;3.50995;0.170667
20231019123723069_SVAKOV-R12_met.fits;1.34967;26500.5;4.57549;0.341333
20231019123650131_SVAKOV-R12_snap.fits;1.16746;26477.1;1.03945;0
20231019123747987_SVAKOV-R12_met.fits;1.14366;26494.6;4.00921;0.341333
20231019123833043_SVAKOV-R12_met.fits;1.18075;26519.5;7.88578;0.341333
20231019123750205_SVAKOV-R12_snap.fits;1.34861;26484.4;0.877487;0
20231019123915539_SVAKOV-R12_met.fits;1.43389;26484.4;3.23464;0.341333
20231019123850280_SVAKOV-R12_snap.fits;1.32621;26526.9;1.01241;0
20231019123949331_SVAKOV-R12_met.fits;0.967757;26499;3.43285;1.36533
20231019124010835_SVAKOV-R12_met.fits;1.66172;26491.7;10.0916;0.341333
20231019124013736_SVAKOV-R12_met.fits;0.919468;26462.4;1.84281;0.170667
20231019124018685_SVAKOV-R12_met.fits;1.15033;26488.8;5.11977;0.341333
20231019124025683_SVAKOV-R12_met.fits;1.41164;26497.6;4.76116;0.170667
20231019123950355_SVAKOV-R12_snap.fits;1.25429;26521;1.10587;0
20231019124113811_SVAKOV-R12_met.fits;1.35626;26496.1;13.3229;0.341333
20231019124128317_SVAKOV-R12_met.fits;1.03302;26471.2;2.13032;0.170667
20231019124050429_SVAKOV-R12_snap.fits;1.22225;26544.4;1.17597;0
20231019124238973_SVAKOV-R12_met.fits;1.02928;26504.9;2.22742;0.341333
20231019124150504_SVAKOV-R12_snap.fits;1.24228;26535.6;1.04408;0
20231019124302355_SVAKOV-R12_met.fits;1.39957;26475.6;4.99336;0.170667
20231019124346557_SVAKOV-R12_met.fits;1.27577;26484.4;19.5436;0.512
20231019124250579_SVAKOV-R12_snap.fits;1.16653;26503.4;1.13302;0
20231019124408403_SVAKOV-R12_met.fits;1.27264;26519.5;29.9731;0.512
20231019124411645_SVAKOV-R12_met.fits;1.23941;26506.3;11.0551;0.341333
20231019124350653_SVAKOV-R12_snap.fits;1.62106;26455.1;1.26149;0
20231019124510184_SVAKOV-R12_met.fits;1.20347;26522.5;2.99876;0.170667
20231019124528616_SVAKOV-R12_met.fits;1.15811;26497.6;3.38648;0.341333
20231019124450728_SVAKOV-R12_snap.fits;1.31234;26466.8;1.09574;0
20231019124551315_SVAKOV-R12_met.fits;1.34518;26494.6;2.78206;0.170667
20231019124621011_SVAKOV-R12_met.fits;1.21593;26493.2;4.42675;0.170667
20231019124639955_SVAKOV-R12_met.fits;1.24242;26502;3.4113;0.170667
20231019124550803_SVAKOV-R12_snap.fits;1.24624;26499;0.988501;0
20231019124721427_SVAKOV-R12_met.fits;1.17478;26519.5;6.92881;0.341333
20231019124726888_SVAKOV-R12_met.fits;1.06143;26488.8;3.25443;0.170667
20231019124650877_SVAKOV-R12_snap.fits;1.19038;26507.8;1.33567;0
20231019124802216_SVAKOV-R12_met.fits;1.22049;26506.3;10.2601;0.341333
20231019124750952_SVAKOV-R12_snap.fits;1.36601;26544.4;1.717;0
20231019124855123_SVAKOV-R12_met.fits;1.22485;26503.4;3.93386;0.170667
20231019124915773_SVAKOV-R12_met.fits;1.51558;26512.2;7.85361;0.341333
20231019124851027_SVAKOV-R12_snap.fits;1.19402;26460.9;0.934958;0
20231019124951101_SVAKOV-R12_snap.fits;1.27693;26487.3;1.00715;0
20231019125051176_SVAKOV-R12_snap.fits;1.48673;26456.5;1.05238;0
20231019125201832_SVAKOV-R12_met.fits;1.09804;26529.8;3.19322;0.170667
20231019125220264_SVAKOV-R12_met.fits;1.29844;26500.5;2.93245;0.170667
20231019125245864_SVAKOV-R12_met.fits;1.37539;26487.3;19.1727;1.19467
20231019125151251_SVAKOV-R12_snap.fits;1.27989;26452.1;0.852213;0
20231019125253715_SVAKOV-R12_met.fits;1.06272;26504.9;8.02252;0.341333
20231019125251325_SVAKOV-R12_snap.fits;1.03406;26494.6;1.08231;0
20231019125415976_SVAKOV-R12_met.fits;1.28394;26509.3;5.18931;0.170667
20231019125441576_SVAKOV-R12_met.fits;1.25167;26499;9.51694;0.512
20231019125351400_SVAKOV-R12_snap.fits;1.37756;26485.8;1.2558;0
20231019125449597_SVAKOV-R12_met.fits;1.32807;26488.8;3.31621;0.170667
20231019125513320_SVAKOV-R12_met.fits;1.38537;26502;4.01184;0.170667
20231019125521171_SVAKOV-R12_met.fits;1.18359;26504.9;6.70147;0.341333
20231019125451475_SVAKOV-R12_snap.fits;1.03498;26503.4;1.02384;0
20231019125601277_SVAKOV-R12_met.fits;1.10888;26494.6;2.3337;0.853333
20231019125609981_SVAKOV-R12_met.fits;1.2998;26525.4;2.61007;1.536
20231019125551549_SVAKOV-R12_snap.fits;1.27935;26458;0.883327;0
20231019125651624_SVAKOV-R12_snap.fits;1.15933;26537.1;1.00254;0
20231019125751699_SVAKOV-R12_snap.fits;1.43912;26537.1;1.18476;0
20231019125858600_SVAKOV-R12_met.fits;1.35872;26538.6;5.60158;0.341333
20231019125851773_SVAKOV-R12_snap.fits;1.17601;26491.7;1.34624;0
20231019125951848_SVAKOV-R12_snap.fits;1.35872;26449.2;1.11828;0
