# file name; noise; peak f.; mag.; duration
20231019015932093_SVAKOV-R12_met.fits;1.12867;26491.7;4.71438;0.170667
20231019015936531_SVAKOV-R12_met.fits;1.11757;26497.6;4.45727;0.341333
20231019015943528_SVAKOV-R12_met.fits;1.04724;26453.6;2.4861;0.170667
20231019020013565_SVAKOV-R12_met.fits;1.05212;26512.2;3.44418;1.536
20231019020023123_SVAKOV-R12_met.fits;1.12738;26490.2;3.69457;0.341333
20231019020002643_SVAKOV-R12_snap.fits;1.19202;26513.7;0.783277;0
20231019020114152_SVAKOV-R12_met.fits;0.965207;26523.9;2.15721;0.341333
20231019020118589_SVAKOV-R12_met.fits;1.23929;26519.5;4.30658;0.170667
20231019020135827_SVAKOV-R12_met.fits;0.997358;26512.2;2.05781;0.170667
20231019020144872_SVAKOV-R12_met.fits;0.952496;26494.6;2.76711;0.170667
20231019020102717_SVAKOV-R12_snap.fits;1.09301;26474.1;0.843821;0
20231019020228221_SVAKOV-R12_met.fits;1.13425;26497.6;2.51292;0.170667
20231019020230781_SVAKOV-R12_met.fits;1.04761;26516.6;2.86475;0.170667
20231019020254675_SVAKOV-R12_met.fits;0.902973;26509.3;2.01071;0.170667
20231019020202792_SVAKOV-R12_snap.fits;1.02927;26468.3;0.840566;0
20231019020318909_SVAKOV-R12_met.fits;0.904497;26515.1;4.84968;0.341333
20231019020338024_SVAKOV-R12_met.fits;1.13782;26515.1;5.89289;0.170667
20231019020302867_SVAKOV-R12_snap.fits;1.07357;26463.9;1.09591;0
20231019020406696_SVAKOV-R12_met.fits;1.03635;26493.2;2.78759;0.170667
20231019020417619_SVAKOV-R12_met.fits;1.08338;26500.5;6.35183;0.341333
20231019020422568_SVAKOV-R12_met.fits;0.987457;26490.2;2.95775;0.341333
20231019020402941_SVAKOV-R12_snap.fits;1.03769;26462.4;0.921869;0
20231019020505064_SVAKOV-R12_met.fits;0.925304;26487.3;4.16196;0.170667
20231019020503016_SVAKOV-R12_snap.fits;0.866279;26504.9;1.15636;0
20231019020603091_SVAKOV-R12_snap.fits;1.07093;26462.4;0.92131;0
20231019020728595_SVAKOV-R12_met.fits;1.14569;26496.1;2.93659;0.170667
20231019020748563_SVAKOV-R12_met.fits;1.07161;26502;2.59102;0.170667
20231019020703165_SVAKOV-R12_snap.fits;1.02753;26449.2;0.845149;0
20231019020803240_SVAKOV-R12_snap.fits;0.988484;26458;0.829938;0
20231019020915773_SVAKOV-R12_met.fits;0.963608;26502;4.28181;0.170667
20231019020950931_SVAKOV-R12_met.fits;1.00925;26493.2;2.49094;0.170667
20231019020903315_SVAKOV-R12_snap.fits;0.933766;26460.9;0.996137;0
20231019021003389_SVAKOV-R12_snap.fits;1.09949;26528.3;0.80407;0
20231019021112168_SVAKOV-R12_met.fits;0.966487;26500.5;2.1494;1.19467
20231019021133501_SVAKOV-R12_met.fits;1.16774;26510.7;2.63454;0.170667
20231019021145448_SVAKOV-R12_met.fits;1.10952;26538.6;3.36433;6.144
20231019021157053_SVAKOV-R12_met.fits;0.815101;26500.5;9.59307;0.341333
20231019021103464_SVAKOV-R12_snap.fits;0.984317;26475.6;0.81628;0
20231019021248765_SVAKOV-R12_met.fits;1.06636;26507.8;2.30096;0.170667
20231019021203539_SVAKOV-R12_snap.fits;1.01071;26512.2;1.09456;0
20231019021341672_SVAKOV-R12_met.fits;1.00699;26458;2.49662;0.170667
20231019021303613_SVAKOV-R12_snap.fits;1.08555;26543;1.22089;0
20231019021426557_SVAKOV-R12_met.fits;0.987846;26500.5;3.74894;0.170667
20231019021430141_SVAKOV-R12_met.fits;0.999916;26494.6;2.45745;0.512
20231019021403688_SVAKOV-R12_snap.fits;0.926523;26452.1;1.03907;0
20231019021503763_SVAKOV-R12_snap.fits;0.981795;26515.1;0.792693;0
20231019021608616_SVAKOV-R12_met.fits;0.983483;26482.9;4.43944;0.170667
20231019021654184_SVAKOV-R12_met.fits;1.04388;26500.5;5.62934;0.341333
20231019021603837_SVAKOV-R12_snap.fits;1.08564;26462.4;0.835635;0
20231019021703912_SVAKOV-R12_snap.fits;0.861683;26465.3;0.742003;0
20231019021805181_SVAKOV-R12_met.fits;1.09662;26477.1;2.45032;0.170667
20231019021803987_SVAKOV-R12_snap.fits;1.10911;26526.9;0.885702;0
20231019021906963_SVAKOV-R12_met.fits;1.15219;26494.6;6.17485;0.341333
20231019021943485_SVAKOV-R12_met.fits;0.982504;26497.6;2.3771;0.170667
20231019021955091_SVAKOV-R12_met.fits;1.1541;26507.8;9.94513;2.38933
20231019021904061_SVAKOV-R12_snap.fits;1.02707;26534.2;1.13076;0
20231019022004136_SVAKOV-R12_snap.fits;1.16901;26478.5;1.62907;0
20231019022103016_SVAKOV-R12_met.fits;1.18189;26482.9;2.77223;0.170667
20231019022114963_SVAKOV-R12_met.fits;1.11159;26499;2.51872;0.170667
20231019022104211_SVAKOV-R12_snap.fits;1.07099;26545.9;0.659742;0
20231019022231421_SVAKOV-R12_met.fits;0.998043;26475.6;5.98773;0.341333
20231019022246781_SVAKOV-R12_met.fits;0.905189;26503.4;2.55322;0.170667
20231019022204285_SVAKOV-R12_snap.fits;1.01537;26500.5;0.903493;0
20231019022304360_SVAKOV-R12_snap.fits;1.10754;26509.3;0.829338;0
20231019022406141_SVAKOV-R12_met.fits;1.21514;26494.6;5.30424;2.73067
20231019022404435_SVAKOV-R12_snap.fits;1.05146;26526.9;0.942602;0
20231019022510995_SVAKOV-R12_met.fits;0.923191;26503.4;1.85773;0.170667
20231019022504509_SVAKOV-R12_snap.fits;1.11886;26458;0.846092;0
20231019022601683_SVAKOV-R12_met.fits;1.03498;26531.2;5.05578;0.341333
20231019022628477_SVAKOV-R12_met.fits;1.06662;26475.6;2.77997;0.170667
20231019022648616_SVAKOV-R12_met.fits;1.04095;26482.9;3.37658;0.512
20231019022651347_SVAKOV-R12_met.fits;0.98467;26507.8;5.72897;0.341333
20231019022604584_SVAKOV-R12_snap.fits;1.20675;26521;1.02473;0
20231019022709437_SVAKOV-R12_met.fits;1.16978;26487.3;3.31339;0.170667
20231019022713021_SVAKOV-R12_met.fits;1.05366;26485.8;2.26448;0.170667
20231019022704659_SVAKOV-R12_snap.fits;1.04984;26532.7;1.28211;0
20231019022822653_SVAKOV-R12_met.fits;1.09444;26507.8;3.15244;0.341333
20231019022804733_SVAKOV-R12_snap.fits;1.04113;26455.1;0.850865;0
20231019022942525_SVAKOV-R12_met.fits;1.02899;26506.3;2.81769;0.170667
20231019022904808_SVAKOV-R12_snap.fits;0.883541;26496.1;0.683616;0
20231019023027752_SVAKOV-R12_met.fits;1.05457;26518.1;3.46668;0.341333
20231019023034408_SVAKOV-R12_met.fits;1.13905;26500.5;2.46893;0.341333
20231019023037309_SVAKOV-R12_met.fits;1.10901;26504.9;2.41458;0.170667
20231019023004883_SVAKOV-R12_snap.fits;0.899521;26477.1;0.761515;0
20231019023112979_SVAKOV-R12_met.fits;0.824906;26502;1.66786;0.170667
20231019023156669_SVAKOV-R12_met.fits;1.08112;26502;2.86777;0.170667
20231019023104957_SVAKOV-R12_snap.fits;1.04825;26523.9;0.921583;0
20231019023220051_SVAKOV-R12_met.fits;1.09781;26493.2;5.79956;0.341333
20231019023226707_SVAKOV-R12_met.fits;1.07257;26459.5;6.08252;0.170667
20231019023235240_SVAKOV-R12_met.fits;1.02369;26523.9;4.89119;0.341333
20231019023255720_SVAKOV-R12_met.fits;0.891083;26478.5;2.28804;0.170667
20231019023205032_SVAKOV-R12_snap.fits;1.06553;26472.7;1.22518;0
20231019023305107_SVAKOV-R12_snap.fits;1.08538;26504.9;1.10508;0
20231019023402109_SVAKOV-R12_met.fits;0.911734;26509.3;2.02771;0.170667
20231019023423272_SVAKOV-R12_met.fits;0.932608;26510.7;2.12633;0.170667
20231019023431464_SVAKOV-R12_met.fits;1.09636;26485.8;2.22271;0.170667
20231019023405181_SVAKOV-R12_snap.fits;1.10965;26459.5;0.828166;0
20231019023535293_SVAKOV-R12_met.fits;1.16933;26503.4;28.4186;0.682667
20231019023505256_SVAKOV-R12_snap.fits;1.22732;26509.3;0.996937;0
20231019023652947_SVAKOV-R12_met.fits;1.15224;26493.2;4.66452;0.512
20231019023605331_SVAKOV-R12_snap.fits;1.24289;26547.4;0.919501;0
20231019023800189_SVAKOV-R12_met.fits;1.09472;26506.3;2.92358;0.341333
20231019023705405_SVAKOV-R12_snap.fits;0.948094;26455.1;1.14347;0
20231019023846099_SVAKOV-R12_met.fits;0.969105;26516.6;2.13576;0.170667
20231019023805480_SVAKOV-R12_snap.fits;0.953141;26456.5;0.57744;0
20231019023923133_SVAKOV-R12_met.fits;1.10243;26510.7;2.58596;0.170667
20231019023950440_SVAKOV-R12_met.fits;0.847746;26510.7;1.94638;0.170667
20231019023905555_SVAKOV-R12_snap.fits;0.986932;26516.6;1.03141;0
20231019024026109_SVAKOV-R12_met.fits;1.35145;26488.8;3.18452;0.170667
20231019024055635_SVAKOV-R12_met.fits;1.09956;26500.5;3.66428;0.341333
20231019024005629_SVAKOV-R12_snap.fits;1.20974;26449.2;0.76113;0
20231019024117651_SVAKOV-R12_met.fits;0.901148;26513.7;3.27567;0.170667
20231019024105704_SVAKOV-R12_snap.fits;0.980234;26499;0.997929;0
20231019024205779_SVAKOV-R12_snap.fits;1.058;26509.3;1.05791;0
20231019024321555_SVAKOV-R12_met.fits;1.05416;26478.5;2.61075;0.341333
20231019024326845_SVAKOV-R12_met.fits;1.02389;26490.2;2.60225;0.170667
20231019024346984_SVAKOV-R12_met.fits;1.04349;26510.7;4.46786;0.341333
20231019024305853_SVAKOV-R12_snap.fits;0.998734;26477.1;0.806493;0
20231019024436136_SVAKOV-R12_met.fits;1.08775;26485.8;6.3099;0.341333
20231019024405928_SVAKOV-R12_snap.fits;1.03573;26458;0.709541;0
20231019024508733_SVAKOV-R12_met.fits;0.889946;26500.5;4.33823;0.682667
20231019024521363_SVAKOV-R12_met.fits;0.902598;26496.1;2.32255;0.170667
20231019024531944_SVAKOV-R12_met.fits;1.02069;26481.4;14.379;0.341333
20231019024550547_SVAKOV-R12_met.fits;0.95042;26488.8;4.10417;0.170667
20231019024506003_SVAKOV-R12_snap.fits;1.0674;26506.3;1.08373;0
20231019024648915_SVAKOV-R12_met.fits;1.0076;26507.8;2.11622;0.341333
20231019024606077_SVAKOV-R12_snap.fits;1.04238;26474.1;0.563235;0
20231019024706664_SVAKOV-R12_met.fits;1.07297;26497.6;3.53102;0.170667
20231019024711101_SVAKOV-R12_met.fits;1.19615;26494.6;4.43692;0.512
20231019024724072_SVAKOV-R12_met.fits;1.03518;26502;3.14461;0.170667
20231019024744723_SVAKOV-R12_met.fits;1.1049;26521;3.42689;0.341333
20231019024706152_SVAKOV-R12_snap.fits;1.11176;26450.7;1.18775;0
20231019024829608_SVAKOV-R12_met.fits;1.35833;26477.1;4.78386;0.170667
20231019024846845_SVAKOV-R12_met.fits;1.1003;26503.4;3.81513;0.170667
20231019024806227_SVAKOV-R12_snap.fits;1.05607;26528.3;1.02623;0
20231019024922515_SVAKOV-R12_met.fits;1.01899;26523.9;2.32188;0.341333
20231019024949651_SVAKOV-R12_met.fits;0.9691;26526.9;2.11056;1.70667
20231019025002792_SVAKOV-R12_met.fits;1.1578;26490.2;2.65239;0.170667
20231019024906301_SVAKOV-R12_snap.fits;0.855861;26477.1;0.839818;0
20231019025006376_SVAKOV-R12_snap.fits;0.927248;26547.4;1.14223;0
20231019025132392_SVAKOV-R12_met.fits;1.20895;26512.2;6.90213;0.170667
20231019025146045_SVAKOV-R12_met.fits;1.04284;26496.1;3.3071;0.512
20231019025106451_SVAKOV-R12_snap.fits;1.05506;26512.2;0.81153;0
20231019025216765_SVAKOV-R12_met.fits;1.01306;26513.7;6.19755;0.341333
20231019025234344_SVAKOV-R12_met.fits;0.869166;26480;5.60213;0.682667
20231019025237587_SVAKOV-R12_met.fits;0.916815;26500.5;2.08551;1.024
20231019025206525_SVAKOV-R12_snap.fits;0.879469;26528.3;1.16227;0
20231019025317181_SVAKOV-R12_met.fits;1.06271;26509.3;5.5976;0.341333
20231019025321619_SVAKOV-R12_met.fits;0.946126;26491.7;3.33615;0.170667
20231019025332541_SVAKOV-R12_met.fits;0.918418;26507.8;5.61485;0.170667
20231019025340392_SVAKOV-R12_met.fits;1.09614;26504.9;8.96633;0.512
20231019025306600_SVAKOV-R12_snap.fits;1.27183;26496.1;0.955409;0
20231019025413672_SVAKOV-R12_met.fits;1.01872;26497.6;2.25649;0.170667
20231019025430568_SVAKOV-R12_met.fits;0.880639;26507.8;6.56604;0.341333
20231019025459581_SVAKOV-R12_met.fits;1.05642;26488.8;5.62524;0.341333
20231019025406675_SVAKOV-R12_snap.fits;1.1092;26502;0.752675;0
20231019025515112_SVAKOV-R12_met.fits;1.13995;26515.1;3.15377;0.170667
20231019025603240_SVAKOV-R12_met.fits;0.816961;26490.2;3.77898;0.170667
20231019025506749_SVAKOV-R12_snap.fits;1.21796;26452.1;1.00418;0
20231019025644541_SVAKOV-R12_met.fits;1.11583;26503.4;2.73318;0.170667
20231019025657853_SVAKOV-R12_met.fits;0.945646;26518.1;2.4646;0.341333
20231019025606824_SVAKOV-R12_snap.fits;1.20072;26477.1;0.740824;0
20231019025701779_SVAKOV-R12_met.fits;1.2256;26534.2;8.09768;2.21867
20231019025711677_SVAKOV-R12_met.fits;1.07499;26509.3;3.90973;0.341333
20231019025753491_SVAKOV-R12_met.fits;1.12062;26477.1;2.3914;0.170667
20231019025758781_SVAKOV-R12_met.fits;1.15806;26503.4;3.87022;0.512
20231019025706899_SVAKOV-R12_snap.fits;0.88583;26506.3;1.03731;0
20231019025809192_SVAKOV-R12_met.fits;1.12485;26497.6;3.38593;0.853333
20231019025848275_SVAKOV-R12_met.fits;0.98232;26510.7;2.15375;0.170667
20231019025806973_SVAKOV-R12_snap.fits;1.05509;26491.7;2.46278;0
20231019025905512_SVAKOV-R12_met.fits;0.816508;26491.7;2.46278;0.341333
20231019025907048_SVAKOV-R12_snap.fits;0.979076;26487.3;0.913074;0
