# file name; noise; peak f.; mag.; duration
20160320030045250_ZVPP-R4_snap.fits;3.37877;26519.5;2.90825;0
20160320030145325_ZVPP-R4_snap.fits;3.94685;26516.6;3.30092;0
20160320030245399_ZVPP-R4_snap.fits;3.87605;26472.7;3.24447;0
20160320030345474_ZVPP-R4_snap.fits;3.26022;26502;3.1718;0
20160320030445549_ZVPP-R4_snap.fits;3.19344;26515.1;2.74658;0
20160320030545623_ZVPP-R4_snap.fits;3.44658;26534.2;2.5708;0
20160320030645698_ZVPP-R4_snap.fits;3.27964;26452.1;2.96564;0
20160320030745773_ZVPP-R4_snap.fits;2.84538;26515.1;2.37268;0
20160320030846018_ZVPP-R4_met.fits;3.55919;26547.4;10.016;0.170667
20160320030852162_ZVPP-R4_met.fits;3.54873;26478.5;16.0919;0.170667
20160320030845847_ZVPP-R4_snap.fits;3.59717;26497.6;2.33355;0
20160320030945922_ZVPP-R4_snap.fits;3.21958;26525.4;3.73107;0
20160320031045997_ZVPP-R4_snap.fits;3.41894;26493.2;2.48838;0
20160320031146071_ZVPP-R4_snap.fits;3.05256;26465.3;2.38828;0
20160320031246146_ZVPP-R4_snap.fits;3.00867;26493.2;2.6521;0
20160320031346221_ZVPP-R4_snap.fits;3.36979;26480;3.24301;0
20160320031446295_ZVPP-R4_snap.fits;3.78448;26502;2.61222;0
20160320031546370_ZVPP-R4_snap.fits;3.67816;26478.5;3.32608;0
20160320031646445_ZVPP-R4_snap.fits;3.68574;26460.9;2.45359;0
20160320031746519_ZVPP-R4_snap.fits;3.16349;26494.6;2.98002;0
20160320031846594_ZVPP-R4_snap.fits;3.71164;26545.9;2.7001;0
20160320031948887_ZVPP-R4_met.fits;3.2708;26503.4;9.94341;0.341333
20160320031946669_ZVPP-R4_snap.fits;3.44457;26537.1;3.46269;0
20160320032046743_ZVPP-R4_snap.fits;2.8124;26532.7;3.334;0
20160320032146818_ZVPP-R4_snap.fits;3.22712;26502;2.45342;0
20160320032246893_ZVPP-R4_snap.fits;3.53553;26538.6;3.56149;0
20160320032346967_ZVPP-R4_snap.fits;2.77063;26523.9;2.47145;0
20160320032447042_ZVPP-R4_snap.fits;3.0343;26531.2;2.53396;0
20160320032547117_ZVPP-R4_snap.fits;3.55917;26480;3.45116;0
20160320032647191_ZVPP-R4_snap.fits;3.21876;26469.7;2.07065;0
20160320032747266_ZVPP-R4_snap.fits;3.46534;26452.1;3.22694;0
20160320032847341_ZVPP-R4_snap.fits;3.21077;26466.8;2.14091;0
20160320032947415_ZVPP-R4_snap.fits;3.52303;26459.5;2.56628;0
20160320033047490_ZVPP-R4_snap.fits;3.25153;26526.9;2.6538;0
20160320033147565_ZVPP-R4_snap.fits;3.21835;26455.1;3.25825;0
20160320033247639_ZVPP-R4_snap.fits;3.2097;26532.7;2.80908;0
20160320033347714_ZVPP-R4_snap.fits;3.43072;26469.7;3.69739;0
20160320033447789_ZVPP-R4_snap.fits;3.15901;26450.7;2.83368;0
20160320033547863_ZVPP-R4_snap.fits;3.0741;26547.4;2.89099;0
20160320033647938_ZVPP-R4_snap.fits;3.2666;26537.1;3.1337;0
20160320033748013_ZVPP-R4_snap.fits;2.88831;26528.3;2.73339;0
20160320033848087_ZVPP-R4_snap.fits;3.25353;26515.1;3.04004;0
20160320034013591_ZVPP-R4_met.fits;3.16826;26504.9;7.04665;0.170667
20160320033948162_ZVPP-R4_snap.fits;3.71262;26499;2.28095;0
20160320034138925_ZVPP-R4_met.fits;3.57857;26534.2;17.3432;0.341333
20160320034048237_ZVPP-R4_snap.fits;2.90964;26521;2.89641;0
20160320034148311_ZVPP-R4_snap.fits;3.41241;26528.3;2.50896;0
20160320034248386_ZVPP-R4_snap.fits;3.29674;26466.8;3.03891;0
20160320034348461_ZVPP-R4_snap.fits;3.73403;26449.2;3.01966;0
20160320034448535_ZVPP-R4_snap.fits;2.59796;26504.9;3.74629;0
20160320034548610_ZVPP-R4_snap.fits;3.35167;26516.6;2.88032;0
20160320034648685_ZVPP-R4_snap.fits;3.64544;26519.5;3.19626;0
20160320034748759_ZVPP-R4_snap.fits;2.85436;26487.3;2.8634;0
20160320034848834_ZVPP-R4_snap.fits;3.48998;26543;2.63799;0
20160320034948909_ZVPP-R4_snap.fits;3.86666;26481.4;4.00319;0
20160320035048983_ZVPP-R4_snap.fits;2.92897;26519.5;2.51522;0
20160320035157250_ZVPP-R4_met.fits;3.26603;26532.7;19.6953;0.341333
20160320035149058_ZVPP-R4_snap.fits;3.50133;26463.9;3.49403;0
20160320035249133_ZVPP-R4_snap.fits;3.20827;26487.3;2.9157;0
20160320035403373_ZVPP-R4_met.fits;3.98102;26509.3;8.37279;0.170667
20160320035349207_ZVPP-R4_snap.fits;3.62019;26465.3;2.52698;0
20160320035449282_ZVPP-R4_snap.fits;3.16623;26538.6;3.2683;0
20160320035549357_ZVPP-R4_snap.fits;4.24946;26541.5;3.14494;0
20160320035649431_ZVPP-R4_snap.fits;3.92448;26518.1;3.14055;0
20160320035749506_ZVPP-R4_snap.fits;3.52559;26499;2.58659;0
20160320035849581_ZVPP-R4_snap.fits;3.59463;26460.9;2.66142;0
20160320035949655_ZVPP-R4_snap.fits;3.40415;26521;3.02652;0
