# file name; noise; peak f.; mag.; duration
20160320170047895_ZVPP-R4_snap.fits;3.03832;26469.7;3.28932;0
20160320170147970_ZVPP-R4_snap.fits;3.13137;26459.5;2.60551;0
20160320170248045_ZVPP-R4_snap.fits;2.35467;26488.8;2.90252;0
20160320170348119_ZVPP-R4_snap.fits;2.8647;26460.9;2.90787;0
20160320170448194_ZVPP-R4_snap.fits;3.46359;26531.2;2.58082;0
20160320170548269_ZVPP-R4_snap.fits;3.39098;26525.4;2.19125;0
20160320170736130_ZVPP-R4_met.fits;2.69454;26497.6;7.04574;0.170667
20160320170648343_ZVPP-R4_snap.fits;3.31163;26460.9;2.98097;0
20160320170748418_ZVPP-R4_snap.fits;3.23111;26500.5;2.18872;0
20160320170848493_ZVPP-R4_snap.fits;2.87801;26503.4;2.70841;0
20160320170948567_ZVPP-R4_snap.fits;3.43573;26460.9;2.82379;0
20160320171048642_ZVPP-R4_snap.fits;3.04221;26459.5;2.45771;0
20160320171148717_ZVPP-R4_snap.fits;2.86803;26538.6;2.6492;0
20160320171248791_ZVPP-R4_snap.fits;3.26275;26450.7;3.10191;0
20160320171348866_ZVPP-R4_snap.fits;3.06528;26460.9;2.60015;0
20160320171448941_ZVPP-R4_snap.fits;2.86663;26469.7;2.39772;0
20160320171549015_ZVPP-R4_snap.fits;3.04876;26506.3;3.09226;0
20160320171649090_ZVPP-R4_snap.fits;3.1218;26480;3.15057;0
20160320171754967_ZVPP-R4_met.fits;2.82996;26515.1;11.5554;0.512
20160320171749165_ZVPP-R4_snap.fits;2.92788;26450.7;3.08458;0
20160320171849239_ZVPP-R4_snap.fits;2.86929;26465.3;3.59768;0
20160320171949314_ZVPP-R4_snap.fits;3.24851;26484.4;2.71474;0
20160320172049389_ZVPP-R4_snap.fits;2.84317;26538.6;2.51928;0
20160320172149463_ZVPP-R4_snap.fits;2.78416;26456.5;2.43353;0
20160320172249538_ZVPP-R4_snap.fits;2.85186;26531.2;2.75987;0
20160320172349613_ZVPP-R4_snap.fits;2.8369;26540;2.0995;0
20160320172449687_ZVPP-R4_snap.fits;3.29025;26490.2;3.33224;0
20160320172549762_ZVPP-R4_snap.fits;2.89774;26491.7;2.36013;0
20160320172649837_ZVPP-R4_snap.fits;2.653;26488.8;3.27471;0
20160320172749911_ZVPP-R4_snap.fits;3.10167;26518.1;2.74128;0
20160320172849986_ZVPP-R4_snap.fits;2.74357;26452.1;2.9152;0
20160320172950061_ZVPP-R4_snap.fits;2.78578;26521;2.80594;0
20160320173050135_ZVPP-R4_snap.fits;3.33042;26504.9;3.28692;0
20160320173150210_ZVPP-R4_snap.fits;2.94303;26493.2;2.58273;0
20160320173250285_ZVPP-R4_snap.fits;3.31321;26465.3;3.64488;0
20160320173350359_ZVPP-R4_snap.fits;3.10587;26484.4;2.64261;0
20160320173450434_ZVPP-R4_snap.fits;2.74814;26450.7;3.02118;0
20160320173550509_ZVPP-R4_snap.fits;2.91923;26477.1;2.91252;0
20160320173650583_ZVPP-R4_snap.fits;2.736;26472.7;2.75326;0
20160320173750658_ZVPP-R4_snap.fits;2.58269;26463.9;1.90219;0
20160320173906434_ZVPP-R4_met.fits;2.38108;26494.6;6.03685;0.170667
20160320173850733_ZVPP-R4_snap.fits;2.52833;26518.1;2.96626;0
20160320173950807_ZVPP-R4_snap.fits;2.95332;26532.7;2.4448;0
20160320174050882_ZVPP-R4_snap.fits;3.15014;26468.3;3.03768;0
20160320174226114_ZVPP-R4_met.fits;2.94209;26487.3;5.94998;0.170667
20160320174150957_ZVPP-R4_snap.fits;3.41473;26512.2;3.05194;0
20160320174251031_ZVPP-R4_snap.fits;2.50872;26459.5;2.36894;0
20160320174351106_ZVPP-R4_snap.fits;3.58532;26482.9;3.06329;0
20160320174451181_ZVPP-R4_snap.fits;3.19331;26500.5;2.38198;0
20160320174551255_ZVPP-R4_snap.fits;2.367;26507.8;2.92157;0
20160320174651330_ZVPP-R4_snap.fits;2.93302;26469.7;3.12369;0
20160320174751405_ZVPP-R4_snap.fits;2.47467;26545.9;2.6854;0
20160320174851479_ZVPP-R4_snap.fits;2.50917;26543;2.046;0
20160320174951554_ZVPP-R4_snap.fits;3.17077;26497.6;1.84499;0
20160320175051629_ZVPP-R4_snap.fits;3.16952;26485.8;2.79186;0
20160320175151703_ZVPP-R4_snap.fits;3.00519;26480;2.29414;0
20160320175251778_ZVPP-R4_snap.fits;2.92555;26532.7;3.07938;0
20160320175351853_ZVPP-R4_snap.fits;2.77166;26463.9;2.82299;0
20160320175459607_ZVPP-R4_met.fits;3.10534;26547.4;9.15295;0.341333
20160320175451927_ZVPP-R4_snap.fits;2.56672;26503.4;2.9592;0
20160320175549101_ZVPP-R4_met.fits;3.03947;26502;9.89102;0.170667
20160320175552002_ZVPP-R4_snap.fits;3.21572;26456.5;2.49724;0
20160320175653442_ZVPP-R4_met.fits;2.96451;26500.5;6.71827;0.170667
20160320175652077_ZVPP-R4_snap.fits;3.62014;26463.9;3.03836;0
20160320175752151_ZVPP-R4_snap.fits;2.16994;26509.3;2.52503;0
20160320175852226_ZVPP-R4_snap.fits;2.64646;26484.4;2.5089;0
20160320175952301_ZVPP-R4_snap.fits;2.6731;26540;2.73741;0
