# file name; noise; peak f.; mag.; duration
20160320010003522_ZVPP-R4_met.fits;3.5027;26504.9;16.6122;0.512
20160320010046018_ZVPP-R4_met.fits;3.788;26521;15.0313;0.341333
20160320010036290_ZVPP-R4_snap.fits;2.87617;26466.8;2.04209;0
20160320010136365_ZVPP-R4_snap.fits;3.51397;26494.6;2.76419;0
20160320010236439_ZVPP-R4_snap.fits;3.41236;26499;3.00154;0
20160320010336514_ZVPP-R4_snap.fits;3.14349;26525.4;2.52435;0
20160320010436589_ZVPP-R4_snap.fits;3.49227;26484.4;2.96487;0
20160320010536663_ZVPP-R4_snap.fits;3.17685;26488.8;2.53219;0
20160320010700973_ZVPP-R4_met.fits;3.16343;26515.1;10.6141;0.170667
20160320010636738_ZVPP-R4_snap.fits;3.44464;26531.2;2.6474;0
20160320010736813_ZVPP-R4_snap.fits;3.63011;26481.4;2.34557;0
20160320010836887_ZVPP-R4_snap.fits;2.83567;26485.8;2.28149;0
20160320010936962_ZVPP-R4_snap.fits;2.97213;26538.6;3.0942;0
20160320011037037_ZVPP-R4_snap.fits;3.45227;26521;2.76746;0
20160320011137111_ZVPP-R4_snap.fits;2.88374;26462.4;2.48189;0
20160320011237186_ZVPP-R4_snap.fits;2.53184;26529.8;3.5892;0
20160320011339650_ZVPP-R4_met.fits;3.07034;26502;6.95125;0.170667
20160320011342722_ZVPP-R4_met.fits;3.1459;26496.1;11.0321;0.170667
20160320011403373_ZVPP-R4_met.fits;3.12943;26500.5;14.8754;0.341333
20160320011337261_ZVPP-R4_snap.fits;3.46082;26504.9;3.16388;0
20160320011437335_ZVPP-R4_snap.fits;3.48605;26510.7;3.47041;0
20160320011537410_ZVPP-R4_snap.fits;3.32482;26547.4;2.68787;0
20160320011637485_ZVPP-R4_snap.fits;3.34924;26538.6;3.06622;0
20160320011743874_ZVPP-R4_met.fits;3.2117;26516.6;6.94771;0.170667
20160320011737559_ZVPP-R4_snap.fits;2.87547;26496.1;3.06257;0
20160320011837634_ZVPP-R4_snap.fits;3.79383;26462.4;2.49987;0
20160320011937709_ZVPP-R4_snap.fits;3.34916;26543;2.65347;0
20160320012037783_ZVPP-R4_snap.fits;3.5332;26482.9;2.85947;0
20160320012137858_ZVPP-R4_snap.fits;3.70143;26547.4;3.57216;0
20160320012237933_ZVPP-R4_snap.fits;2.78848;26523.9;3.33481;0
20160320012338007_ZVPP-R4_snap.fits;3.17108;26499;2.66908;0
20160320012438082_ZVPP-R4_snap.fits;3.48234;26497.6;3.46431;0
20160320012538157_ZVPP-R4_snap.fits;3.84014;26531.2;2.88309;0
20160320012638231_ZVPP-R4_snap.fits;3.32118;26538.6;3.11703;0
20160320012753154_ZVPP-R4_met.fits;2.91858;26522.5;9.20566;0.170667
20160320012738306_ZVPP-R4_snap.fits;3.47191;26522.5;3.02544;0
20160320012838381_ZVPP-R4_snap.fits;3.06685;26471.2;3.21285;0
20160320012938455_ZVPP-R4_snap.fits;3.54301;26490.2;3.09313;0
20160320013038530_ZVPP-R4_snap.fits;3.02798;26547.4;3.14977;0
20160320013138605_ZVPP-R4_snap.fits;3.32669;26475.6;3.52697;0
20160320013238679_ZVPP-R4_snap.fits;3.10301;26471.2;3.38848;0
20160320013338754_ZVPP-R4_snap.fits;3.36825;26490.2;2.54913;0
20160320013438829_ZVPP-R4_snap.fits;3.4546;26487.3;2.99674;0
20160320013538903_ZVPP-R4_snap.fits;3.2307;26525.4;2.67216;0
20160320013638978_ZVPP-R4_snap.fits;3.2753;26482.9;2.57377;0
20160320013739053_ZVPP-R4_snap.fits;3.38389;26519.5;2.76512;0
20160320013839127_ZVPP-R4_snap.fits;3.44012;26465.3;2.73619;0
20160320013939202_ZVPP-R4_snap.fits;2.52279;26491.7;2.13898;0
20160320014120407_ZVPP-R4_met.fits;2.47575;26468.3;5.24627;0.341333
20160320014039277_ZVPP-R4_snap.fits;2.86117;26528.3;2.76748;0
20160320014142935_ZVPP-R4_met.fits;3.39514;26497.6;6.83152;0.170667
20160320014139351_ZVPP-R4_snap.fits;3.59952;26535.6;3.12474;0
20160320014239426_ZVPP-R4_snap.fits;2.96141;26491.7;3.17303;0
20160320014339501_ZVPP-R4_snap.fits;3.52987;26449.2;2.93249;0
20160320014439575_ZVPP-R4_snap.fits;3.29589;26541.5;2.66397;0
20160320014539650_ZVPP-R4_snap.fits;2.8335;26509.3;3.15421;0
20160320014639725_ZVPP-R4_snap.fits;3.02548;26465.3;2.52995;0
20160320014739799_ZVPP-R4_snap.fits;3.22411;26544.4;2.30384;0
20160320014913666_ZVPP-R4_met.fits;3.66821;26462.4;10.4117;0.512
20160320014839874_ZVPP-R4_snap.fits;3.92045;26491.7;3.64926;0
20160320014939949_ZVPP-R4_snap.fits;3.85453;26455.1;2.72658;0
20160320015040023_ZVPP-R4_snap.fits;2.86316;26513.7;2.47881;0
20160320015140098_ZVPP-R4_snap.fits;3.55492;26487.3;3.13089;0
20160320015309869_ZVPP-R4_met.fits;3.31792;26487.3;8.94192;0.170667
20160320015240173_ZVPP-R4_snap.fits;3.30802;26474.1;3.13211;0
20160320015340247_ZVPP-R4_snap.fits;3.10802;26500.5;2.79103;0
20160320015437762_ZVPP-R4_met.fits;3.84555;26513.7;8.83756;0.170667
20160320015440322_ZVPP-R4_snap.fits;3.97513;26510.7;2.39815;0
20160320015540397_ZVPP-R4_snap.fits;3.32275;26485.8;3.08908;0
20160320015640471_ZVPP-R4_snap.fits;3.68991;26512.2;3.05646;0
20160320015734914_ZVPP-R4_met.fits;2.99678;26521;10.0705;0.512
20160320015740546_ZVPP-R4_snap.fits;3.84431;26512.2;2.44729;0
20160320015910487_ZVPP-R4_met.fits;3.3887;26496.1;10.2415;0.170667
20160320015840621_ZVPP-R4_snap.fits;3.45446;26540;2.7362;0
20160320015940695_ZVPP-R4_snap.fits;3.10407;26512.2;2.95977;0
