# file name; noise; peak f.; mag.; duration
20160320120025495_ZVPP-R4_snap.fits;3.84245;26529.8;3.21789;0
20160320120148610_ZVPP-R4_met.fits;3.04862;26500.5;18.4627;1.024
20160320120125570_ZVPP-R4_snap.fits;2.99038;26459.5;2.54562;0
20160320120225645_ZVPP-R4_snap.fits;2.8888;26471.2;14.5937;0
20160320120319234_ZVPP-R4_met.fits;3.57707;26499;13.7148;1.87733
20160320120355586_ZVPP-R4_met.fits;3.36218;26502;9.6478;0.170667
20160320120325719_ZVPP-R4_snap.fits;2.44361;26510.7;2.48907;0
20160320120421698_ZVPP-R4_met.fits;2.63245;26512.2;8.02461;0.170667
20160320120425794_ZVPP-R4_snap.fits;3.08299;26474.1;2.71253;0
20160320120540375_ZVPP-R4_met.fits;2.57284;26494.6;5.42512;0.170667
20160320120525869_ZVPP-R4_snap.fits;2.61232;26460.9;2.51455;0
20160320120625943_ZVPP-R4_snap.fits;2.26962;26526.9;2.43985;0
20160320120726018_ZVPP-R4_snap.fits;3.2268;26515.1;2.60278;0
20160320120833261_ZVPP-R4_met.fits;3.12987;26507.8;8.312;0.170667
20160320120826093_ZVPP-R4_snap.fits;2.23776;26515.1;1.70842;0
20160320120944258_ZVPP-R4_met.fits;2.74563;26503.4;10.6247;0.170667
20160320120926167_ZVPP-R4_snap.fits;3.23286;26528.3;3.52958;0
20160320121026242_ZVPP-R4_snap.fits;2.81531;26512.2;2.1084;0
20160320121214786_ZVPP-R4_met.fits;3.2731;26487.3;7.00045;0.170667
20160320121126317_ZVPP-R4_snap.fits;3.59663;26518.1;2.24619;0
20160320121226391_ZVPP-R4_snap.fits;2.85886;26491.7;3.01615;0
20160320121326466_ZVPP-R4_snap.fits;2.7509;26531.2;2.33159;0
20160320121426541_ZVPP-R4_snap.fits;2.71767;26478.5;2.35097;0
20160320121526615_ZVPP-R4_snap.fits;2.85055;26460.9;3.25631;0
20160320121626690_ZVPP-R4_snap.fits;2.96185;26458;1.98724;0
20160320121726765_ZVPP-R4_snap.fits;2.80299;26509.3;2.78195;0
20160320121826839_ZVPP-R4_snap.fits;2.92526;26468.3;2.07494;0
20160320121926914_ZVPP-R4_snap.fits;2.5486;26462.4;2.69277;0
20160320122026989_ZVPP-R4_snap.fits;2.77604;26504.9;3.22397;0
20160320122127063_ZVPP-R4_snap.fits;2.58829;26500.5;2.42996;0
20160320122249495_ZVPP-R4_met.fits;3.05446;26523.9;7.95756;0.170667
20160320122227138_ZVPP-R4_snap.fits;2.47515;26516.6;2.71335;0
20160320122327213_ZVPP-R4_snap.fits;3.16743;26456.5;3.18884;0
20160320122427287_ZVPP-R4_snap.fits;2.93714;26463.9;2.34629;0
20160320122547159_ZVPP-R4_met.fits;3.26908;26504.9;9.13344;0.170667
20160320122527362_ZVPP-R4_snap.fits;3.09227;26453.6;3.39419;0
20160320122635458_ZVPP-R4_met.fits;2.97226;26509.3;6.37409;0.170667
20160320122627437_ZVPP-R4_snap.fits;3.18806;26502;2.71307;0
20160320122727511_ZVPP-R4_snap.fits;2.84368;26455.1;2.23801;0
20160320122827586_ZVPP-R4_snap.fits;2.72448;26472.7;2.20343;0
20160320122927661_ZVPP-R4_snap.fits;2.70883;26463.9;3.05599;0
20160320123112109_ZVPP-R4_met.fits;3.09208;26485.8;6.2563;0.512
20160320123027735_ZVPP-R4_snap.fits;2.97977;26509.3;2.79278;0
20160320123127810_ZVPP-R4_snap.fits;2.51906;26529.8;2.94704;0
20160320123227885_ZVPP-R4_snap.fits;3.38662;26500.5;3.25509;0
20160320123327959_ZVPP-R4_snap.fits;2.73929;26534.2;3.01079;0
20160320123428034_ZVPP-R4_snap.fits;2.75265;26463.9;2.0221;0
20160320123617943_ZVPP-R4_met.fits;2.88053;26507.8;7.0812;0.170667
20160320123528109_ZVPP-R4_snap.fits;2.73726;26534.2;3.07125;0
20160320123639789_ZVPP-R4_met.fits;3.07974;26497.6;12.4588;0.170667
20160320123714093_ZVPP-R4_met.fits;3.03877;26516.6;6.57167;0.341333
20160320123628183_ZVPP-R4_snap.fits;3.31967;26480;2.52572;0
20160320123753175_ZVPP-R4_met.fits;3.05331;26494.6;22.8776;0.341333
20160320123728258_ZVPP-R4_snap.fits;3.5077;26478.5;2.67111;0
20160320123828333_ZVPP-R4_snap.fits;2.73277;26502;2.11288;0
20160320123937282_ZVPP-R4_met.fits;2.86905;26491.7;25.9119;1.024
20160320123928407_ZVPP-R4_snap.fits;2.81531;26475.6;2.36927;0
20160320124028482_ZVPP-R4_snap.fits;2.81362;26456.5;2.40648;0
20160320124143746_ZVPP-R4_met.fits;2.79581;26484.4;5.64973;0.341333
20160320124128557_ZVPP-R4_snap.fits;2.2102;26472.7;2.47718;0
20160320124228631_ZVPP-R4_snap.fits;3.12877;26471.2;2.45084;0
20160320124331266_ZVPP-R4_met.fits;2.45438;26509.3;5.15409;0.170667
20160320124328706_ZVPP-R4_snap.fits;2.61366;26545.9;2.78529;0
20160320124428781_ZVPP-R4_snap.fits;3.0107;26544.4;2.93515;0
20160320124528855_ZVPP-R4_snap.fits;2.50471;26518.1;2.1634;0
20160320124637122_ZVPP-R4_met.fits;2.65063;26510.7;7.7408;0.512
20160320124628930_ZVPP-R4_snap.fits;2.65385;26465.3;2.91969;0
20160320124812354_ZVPP-R4_met.fits;2.86792;26521;7.89234;0.170667
20160320124729005_ZVPP-R4_snap.fits;2.9821;26463.9;2.54569;0
20160320124913623_ZVPP-R4_met.fits;3.03603;26490.2;15.7617;0.512
20160320124829079_ZVPP-R4_snap.fits;3.67839;26462.4;3.77071;0
20160320124929154_ZVPP-R4_snap.fits;3.11462;26497.6;3.00149;0
20160320125042370_ZVPP-R4_met.fits;2.90627;26491.7;6.4166;0.170667
20160320125029229_ZVPP-R4_snap.fits;2.80998;26450.7;3.66378;0
20160320125130669_ZVPP-R4_met.fits;3.33732;26488.8;16.3515;0.512
20160320125129303_ZVPP-R4_snap.fits;2.87812;26466.8;2.80105;0
20160320125229378_ZVPP-R4_snap.fits;2.51489;26459.5;2.50651;0
20160320125329453_ZVPP-R4_snap.fits;2.95332;26534.2;2.14636;0
20160320125429527_ZVPP-R4_snap.fits;3.76847;26456.5;2.39205;0
20160320125529602_ZVPP-R4_snap.fits;2.6737;26487.3;2.50831;0
20160320125706370_ZVPP-R4_met.fits;3.21043;26503.4;6.45232;0.341333
20160320125629677_ZVPP-R4_snap.fits;3.05217;26459.5;2.85614;0
20160320125729751_ZVPP-R4_snap.fits;3.13543;26507.8;2.55678;0
20160320125829826_ZVPP-R4_snap.fits;2.98632;26459.5;2.64906;0
20160320125929901_ZVPP-R4_snap.fits;2.89744;26512.2;2.34821;0
