# file name; noise; peak f.; mag.; duration
20160320220053399_ZVPP-R4_met.fits;2.70816;26496.1;18.6543;0.341333
20160320220010221_ZVPP-R4_snap.fits;3.13779;26488.8;2.56788;0
20160320220110295_ZVPP-R4_snap.fits;2.61963;26491.7;2.47506;0
20160320220239383_ZVPP-R4_met.fits;3.04905;26485.8;6.24895;0.170667
20160320220210370_ZVPP-R4_snap.fits;3.14978;26507.8;2.84379;0
20160320220310445_ZVPP-R4_snap.fits;2.74727;26458;2.59471;0
20160320220409666_ZVPP-R4_met.fits;3.25234;26496.1;9.42558;0.170667
20160320220410519_ZVPP-R4_snap.fits;2.75614;26491.7;2.09031;0
20160320220509399_ZVPP-R4_met.fits;3.39804;26504.9;8.11839;1.024
20160320220510594_ZVPP-R4_snap.fits;2.72851;26484.4;2.59684;0
20160320220610669_ZVPP-R4_snap.fits;2.45627;26490.2;2.56065;0
20160320220708013_ZVPP-R4_met.fits;2.55793;26500.5;26.506;0.512
20160320220710743_ZVPP-R4_snap.fits;2.69219;26449.2;2.44968;0
20160320220810818_ZVPP-R4_snap.fits;3.06078;26541.5;2.6422;0
20160320220910893_ZVPP-R4_snap.fits;3.06409;26525.4;2.843;0
20160320221028375_ZVPP-R4_met.fits;3.68673;26497.6;19.8626;1.024
20160320221010967_ZVPP-R4_snap.fits;3.04277;26502;2.32792;0
20160320221111042_ZVPP-R4_snap.fits;3.14583;26456.5;2.68948;0
20160320221303853_ZVPP-R4_met.fits;3.26354;26504.9;12.6229;0.170667
20160320221211117_ZVPP-R4_snap.fits;3.07912;26547.4;2.47712;0
20160320221311191_ZVPP-R4_snap.fits;3.19614;26506.3;2.9066;0
20160320221411266_ZVPP-R4_snap.fits;3.07912;26449.2;3.37147;0
20160320221531821_ZVPP-R4_met.fits;3.37762;26504.9;12.8669;0.682667
20160320221603394_ZVPP-R4_met.fits;2.66255;26503.4;6.0065;0.170667
20160320221511341_ZVPP-R4_snap.fits;2.53199;26502;2.53256;0
20160320221611415_ZVPP-R4_snap.fits;2.84357;26449.2;3.08388;0
20160320221746647_ZVPP-R4_met.fits;2.56574;26497.6;5.79637;0.170667
20160320221711490_ZVPP-R4_snap.fits;2.49328;26512.2;2.90284;0
20160320221811565_ZVPP-R4_snap.fits;2.97122;26474.1;2.34491;0
20160320221911639_ZVPP-R4_snap.fits;2.58337;26545.9;2.64938;0
20160320222041581_ZVPP-R4_met.fits;2.57791;26494.6;6.65031;0.341333
20160320222011714_ZVPP-R4_snap.fits;3.25551;26485.8;2.38121;0
20160320222111789_ZVPP-R4_snap.fits;3.51421;26523.9;2.38613;0
20160320222302722_ZVPP-R4_met.fits;3.18831;26504.9;8.68953;0.512
20160320222211863_ZVPP-R4_snap.fits;3.23459;26529.8;2.48336;0
20160320222311938_ZVPP-R4_snap.fits;2.95673;26475.6;2.14858;0
20160320222442562_ZVPP-R4_met.fits;2.61325;26503.4;6.36644;0.170667
20160320222412013_ZVPP-R4_snap.fits;3.38177;26474.1;2.5387;0
20160320222512087_ZVPP-R4_snap.fits;3.0246;26529.8;2.54601;0
20160320222612162_ZVPP-R4_snap.fits;2.40594;26493.2;2.63378;0
20160320222712237_ZVPP-R4_snap.fits;2.92345;26458;2.32053;0
20160320222812311_ZVPP-R4_snap.fits;3.04466;26526.9;2.71825;0
20160320222912386_ZVPP-R4_snap.fits;3.43828;26493.2;3.19421;0
20160320223046765_ZVPP-R4_met.fits;3.17414;26519.5;15.7855;0.170667
20160320223012461_ZVPP-R4_snap.fits;3.32923;26488.8;2.75495;0
20160320223112535_ZVPP-R4_snap.fits;2.65701;26540;2.45118;0
20160320223212610_ZVPP-R4_snap.fits;2.54183;26494.6;2.47678;0
20160320223312685_ZVPP-R4_snap.fits;3.10878;26529.8;2.78676;0
20160320223412759_ZVPP-R4_snap.fits;2.96525;26545.9;2.03852;0
20160320223512834_ZVPP-R4_snap.fits;3.23744;26462.4;2.62457;0
20160320223647895_ZVPP-R4_met.fits;3.12258;26504.9;6.48134;0.170667
20160320223612909_ZVPP-R4_snap.fits;3.14745;26472.7;2.19569;0
20160320223712983_ZVPP-R4_snap.fits;3.0546;26453.6;2.3644;0
20160320223813058_ZVPP-R4_snap.fits;2.64813;26463.9;2.59984;0
20160320223913133_ZVPP-R4_snap.fits;2.79853;26475.6;2.38057;0
20160320224023789_ZVPP-R4_met.fits;2.53847;26490.2;8.36273;0.512
20160320224013207_ZVPP-R4_snap.fits;3.23657;26525.4;3.11097;0
20160320224113282_ZVPP-R4_snap.fits;2.58246;26503.4;2.52168;0
20160320224213357_ZVPP-R4_snap.fits;2.71343;26544.4;2.67409;0
20160320224313431_ZVPP-R4_snap.fits;3.31444;26456.5;1.99445;0
20160320224425111_ZVPP-R4_met.fits;2.92521;26502;6.38676;0.170667
20160320224503341_ZVPP-R4_met.fits;3.00988;26499;10.3785;0.341333
20160320224413506_ZVPP-R4_snap.fits;3.00346;26480;2.14815;0
20160320224513581_ZVPP-R4_snap.fits;2.81192;26499;2.42901;0
20160320224613655_ZVPP-R4_snap.fits;2.84218;26509.3;2.70145;0
20160320224713730_ZVPP-R4_snap.fits;2.52844;26474.1;2.59588;0
20160320224822338_ZVPP-R4_met.fits;3.27338;26504.9;12.7581;0.512
20160320224813805_ZVPP-R4_snap.fits;3.13612;26480;2.82869;0
20160320224913879_ZVPP-R4_snap.fits;2.92442;26471.2;2.0107;0
20160320225024365_ZVPP-R4_met.fits;2.83397;26491.7;23.0531;0.512
20160320225013954_ZVPP-R4_snap.fits;2.8846;26480;2.26165;0
20160320225114029_ZVPP-R4_snap.fits;2.63408;26547.4;1.94692;0
20160320225219735_ZVPP-R4_met.fits;2.9435;26488.8;8.18472;0.170667
20160320225242434_ZVPP-R4_met.fits;2.92599;26500.5;9.87779;0.341333
20160320225214103_ZVPP-R4_snap.fits;2.56565;26502;2.15075;0
20160320225353943_ZVPP-R4_met.fits;2.91969;26507.8;6.44882;0.170667
20160320225314178_ZVPP-R4_snap.fits;3.03621;26463.9;2.13566;0
20160320225414253_ZVPP-R4_snap.fits;2.80303;26504.9;2.37491;0
20160320225514327_ZVPP-R4_snap.fits;2.56889;26540;2.30357;0
20160320225636930_ZVPP-R4_met.fits;3.25712;26523.9;14.6824;0.341333
20160320225614402_ZVPP-R4_snap.fits;2.39067;26540;2.48395;0
20160320225714477_ZVPP-R4_snap.fits;2.6271;26545.9;2.95641;0
20160320225834349_ZVPP-R4_met.fits;2.80733;26512.2;6.90451;0.170667
20160320225814551_ZVPP-R4_snap.fits;2.74703;26506.3;2.41219;0
20160320225914626_ZVPP-R4_snap.fits;2.75095;26455.1;2.02089;0
