# file name; noise; peak f.; mag.; duration
20160320180052375_ZVPP-R4_snap.fits;3.05199;26531.2;2.05444;0
20160320180152450_ZVPP-R4_snap.fits;2.48143;26458;2.65718;0
20160320180252525_ZVPP-R4_snap.fits;6.74008;26510.7;4.69879;0
20160320180352599_ZVPP-R4_snap.fits;5.08824;26477.1;4.29154;0
20160320180452674_ZVPP-R4_snap.fits;6.63897;26529.8;4.68057;0
20160320180616301_ZVPP-R4_met.fits;5.03074;26499;18.0419;0.341333
20160320180552749_ZVPP-R4_snap.fits;5.90917;26526.9;4.12267;0
20160320180652823_ZVPP-R4_snap.fits;5.69367;26455.1;4.72662;0
20160320180752898_ZVPP-R4_snap.fits;5.07282;26474.1;4.85098;0
20160320180852973_ZVPP-R4_snap.fits;4.27884;26515.1;4.40188;0
20160320180953047_ZVPP-R4_snap.fits;4.7332;26468.3;4.38886;0
20160320181053122_ZVPP-R4_snap.fits;4.91071;26529.8;3.82855;0
20160320181153197_ZVPP-R4_snap.fits;4.25575;26531.2;3.3794;0
20160320181253271_ZVPP-R4_snap.fits;4.89429;26540;3.59221;0
20160320181353346_ZVPP-R4_snap.fits;4.2279;26529.8;3.90114;0
20160320181453421_ZVPP-R4_snap.fits;4.86463;26526.9;3.24083;0
20160320181553495_ZVPP-R4_snap.fits;3.74663;26460.9;3.18801;0
20160320181653570_ZVPP-R4_snap.fits;4.89767;26543;3.84859;0
20160320181834775_ZVPP-R4_met.fits;4.33945;26496.1;16.0926;0.170667
20160320181753645_ZVPP-R4_snap.fits;4.4771;26493.2;4.2923;0
20160320181853719_ZVPP-R4_snap.fits;4.71066;26487.3;4.10166;0
20160320181953794_ZVPP-R4_snap.fits;4.43802;26525.4;4.10913;0
20160320182053869_ZVPP-R4_snap.fits;4.97399;26488.8;3.78868;0
20160320182153943_ZVPP-R4_snap.fits;4.10505;26485.8;3.39519;0
20160320182254018_ZVPP-R4_snap.fits;4.33083;26466.8;4.31982;0
20160320182354093_ZVPP-R4_snap.fits;4.05595;26485.8;3.68486;0
20160320182454167_ZVPP-R4_snap.fits;3.8329;26500.5;4.50849;0
20160320182554242_ZVPP-R4_snap.fits;4.02336;26469.7;3.19324;0
20160320182654317_ZVPP-R4_snap.fits;4.12675;26516.6;4.0536;0
20160320182754391_ZVPP-R4_snap.fits;4.05444;26526.9;3.14617;0
20160320182854466_ZVPP-R4_snap.fits;4.15156;26526.9;4.15063;0
20160320182954541_ZVPP-R4_snap.fits;4.48554;26534.2;3.79332;0
20160320183054615_ZVPP-R4_snap.fits;4.9439;26462.4;4.06011;0
20160320183154690_ZVPP-R4_snap.fits;4.01137;26459.5;3.17404;0
20160320183254765_ZVPP-R4_snap.fits;4.92635;26485.8;4.19344;0
20160320183354839_ZVPP-R4_snap.fits;4.70057;26475.6;3.52256;0
20160320183454914_ZVPP-R4_snap.fits;4.1731;26513.7;3.46711;0
20160320183554989_ZVPP-R4_snap.fits;4.77089;26449.2;5.10393;0
20160320183655063_ZVPP-R4_snap.fits;4.46444;26494.6;3.94365;0
20160320183755138_ZVPP-R4_snap.fits;4.19472;26544.4;4.27383;0
20160320183855213_ZVPP-R4_snap.fits;4.97233;26497.6;4.76742;0
20160320183955287_ZVPP-R4_snap.fits;5.23887;26472.7;3.34955;0
20160320184055362_ZVPP-R4_snap.fits;4.38358;26482.9;3.02192;0
20160320184155437_ZVPP-R4_snap.fits;3.95321;26545.9;3.23837;0
20160320184255511_ZVPP-R4_snap.fits;4.50094;26502;5.42312;0
20160320184355586_ZVPP-R4_snap.fits;4.65241;26480;4.2076;0
20160320184455661_ZVPP-R4_snap.fits;3.98346;26475.6;4.30175;0
20160320184555735_ZVPP-R4_snap.fits;3.62824;26475.6;3.48557;0
20160320184655810_ZVPP-R4_snap.fits;4.4633;26541.5;4.39478;0
20160320184755885_ZVPP-R4_snap.fits;4.35715;26509.3;4.29049;0
20160320184855959_ZVPP-R4_snap.fits;4.17394;26463.9;3.43874;0
20160320184956034_ZVPP-R4_snap.fits;4.32857;26502;2.94973;0
20160320185056109_ZVPP-R4_snap.fits;4.60622;26463.9;4.25479;0
20160320185156183_ZVPP-R4_snap.fits;4.07207;26475.6;3.29736;0
20160320185256258_ZVPP-R4_snap.fits;3.59751;26513.7;3.87199;0
20160320185422957_ZVPP-R4_met.fits;3.99169;26484.4;10.2094;0.170667
20160320185356333_ZVPP-R4_snap.fits;3.81242;26521;3.34856;0
20160320185456407_ZVPP-R4_snap.fits;3.42662;26538.6;3.59122;0
20160320185556482_ZVPP-R4_snap.fits;3.75643;26518.1;2.92357;0
20160320185656557_ZVPP-R4_snap.fits;4.5192;26532.7;3.78099;0
20160320185756631_ZVPP-R4_snap.fits;5.36294;26540;3.53692;0
20160320185856706_ZVPP-R4_snap.fits;4.10777;26518.1;3.82073;0
20160320185956781_ZVPP-R4_snap.fits;3.95726;26484.4;4.01923;0
