# file name; noise; peak f.; mag.; duration
20160320160043415_ZVPP-R4_snap.fits;3.36945;26531.2;2.16793;0
20160320160143490_ZVPP-R4_snap.fits;3.4894;26449.2;3.03849;0
20160320160243565_ZVPP-R4_snap.fits;3.17228;26491.7;2.19653;0
20160320160343639_ZVPP-R4_snap.fits;3.21533;26450.7;3.48167;0
20160320160443714_ZVPP-R4_snap.fits;3.34186;26474.1;2.04339;0
20160320160543789_ZVPP-R4_snap.fits;2.7496;26485.8;2.28781;0
20160320160643863_ZVPP-R4_snap.fits;3.13706;26516.6;2.67521;0
20160320160743938_ZVPP-R4_snap.fits;3.01037;26529.8;2.31447;0
20160320160844013_ZVPP-R4_snap.fits;2.92272;26497.6;2.12128;0
20160320160944087_ZVPP-R4_snap.fits;3.18233;26529.8;2.10982;0
20160320161044162_ZVPP-R4_snap.fits;3.08836;26532.7;2.67544;0
20160320161155159_ZVPP-R4_met.fits;3.08052;26515.1;8.71677;0.341333
20160320161144237_ZVPP-R4_snap.fits;2.6575;26493.2;2.49422;0
20160320161244311_ZVPP-R4_snap.fits;2.99755;26537.1;2.82304;0
20160320161344386_ZVPP-R4_snap.fits;2.82604;26531.2;2.77057;0
20160320161444461_ZVPP-R4_snap.fits;2.9191;26466.8;3.02978;0
20160320161544535_ZVPP-R4_snap.fits;3.16311;26497.6;2.94594;0
20160320161644610_ZVPP-R4_snap.fits;2.70022;26497.6;2.15616;0
20160320161746391_ZVPP-R4_met.fits;3.217;26507.8;23.6332;0.341333
20160320161834178_ZVPP-R4_met.fits;3.52378;26499;8.52059;0.341333
20160320161744685_ZVPP-R4_snap.fits;2.73286;26466.8;2.22902;0
20160320161844759_ZVPP-R4_snap.fits;3.29122;26472.7;2.56192;0
20160320161944834_ZVPP-R4_snap.fits;2.85819;26519.5;2.13551;0
20160320162044909_ZVPP-R4_snap.fits;3.30828;26458;2.95848;0
20160320162144983_ZVPP-R4_snap.fits;3.0453;26547.4;3.22504;0
20160320162245058_ZVPP-R4_snap.fits;3.17183;26482.9;2.2398;0
20160320162345133_ZVPP-R4_snap.fits;3.10174;26541.5;2.88476;0
20160320162445207_ZVPP-R4_snap.fits;2.79823;26521;2.87114;0
20160320162545282_ZVPP-R4_snap.fits;2.96179;26528.3;2.79121;0
20160320162645357_ZVPP-R4_snap.fits;2.49743;26534.2;2.36546;0
20160320162745431_ZVPP-R4_snap.fits;3.33168;26463.9;2.053;0
20160320162903255_ZVPP-R4_met.fits;2.67967;26510.7;5.38745;0.170667
20160320162845506_ZVPP-R4_snap.fits;2.93505;26477.1;2.21081;0
20160320162945581_ZVPP-R4_snap.fits;2.8199;26485.8;2.55641;0
20160320163045655_ZVPP-R4_snap.fits;3.2303;26481.4;2.67705;0
20160320163145730_ZVPP-R4_snap.fits;3.1924;26493.2;2.58925;0
20160320163251778_ZVPP-R4_met.fits;2.65798;26510.7;5.69488;0.170667
20160320163245805_ZVPP-R4_snap.fits;3.50324;26465.3;2.71047;0
20160320163345879_ZVPP-R4_snap.fits;3.44363;26507.8;3.17315;0
20160320163445954_ZVPP-R4_snap.fits;2.85461;26512.2;2.20982;0
20160320163546029_ZVPP-R4_snap.fits;2.88376;26509.3;3.68889;0
20160320163646103_ZVPP-R4_snap.fits;3.01714;26494.6;2.10178;0
20160320163746178_ZVPP-R4_snap.fits;3.06194;26532.7;3.06782;0
20160320163846253_ZVPP-R4_snap.fits;2.7668;26458;3.10612;0
20160320163946327_ZVPP-R4_snap.fits;2.95302;26491.7;3.29321;0
20160320164046402_ZVPP-R4_snap.fits;2.90003;26532.7;2.74245;0
20160320164146477_ZVPP-R4_snap.fits;3.33369;26478.5;2.63846;0
20160320164246551_ZVPP-R4_snap.fits;3.19122;26540;2.02155;0
20160320164346626_ZVPP-R4_snap.fits;2.8905;26475.6;2.73836;0
20160320164446701_ZVPP-R4_snap.fits;3.08229;26538.6;2.67336;0
20160320164546775_ZVPP-R4_snap.fits;2.56438;26452.1;3.12213;0
20160320164646850_ZVPP-R4_snap.fits;3.22609;26472.7;2.34592;0
20160320164754093_ZVPP-R4_met.fits;3.33974;26502;10.7641;0.341333
20160320164746925_ZVPP-R4_snap.fits;2.9466;26504.9;2.85515;0
20160320164903895_ZVPP-R4_met.fits;2.78068;26506.3;21.3526;0.341333
20160320164846999_ZVPP-R4_snap.fits;3.14642;26521;2.38475;0
20160320164947074_ZVPP-R4_snap.fits;3.16217;26485.8;2.90748;0
20160320165047149_ZVPP-R4_snap.fits;3.63942;26485.8;2.91988;0
20160320165147223_ZVPP-R4_snap.fits;3.68354;26506.3;2.54728;0
20160320165247298_ZVPP-R4_snap.fits;2.79677;26494.6;3.37433;0
20160320165347373_ZVPP-R4_snap.fits;3.05253;26547.4;2.53157;0
20160320165447447_ZVPP-R4_snap.fits;2.75514;26523.9;2.56788;0
20160320165547522_ZVPP-R4_snap.fits;3.19252;26516.6;3.29845;0
20160320165657325_ZVPP-R4_met.fits;3.34392;26507.8;8.38507;0.170667
20160320165647597_ZVPP-R4_snap.fits;2.89054;26449.2;2.77911;0
20160320165747671_ZVPP-R4_snap.fits;3.14334;26531.2;2.26246;0
20160320165847746_ZVPP-R4_snap.fits;3.51937;26455.1;2.14782;0
20160320165947821_ZVPP-R4_snap.fits;3.24163;26453.6;2.74965;0
