# file name; noise; peak f.; mag.; duration
20160320110111191_ZVPP-R4_met.fits;3.47551;26510.7;7.59505;0.170667
20160320110021015_ZVPP-R4_snap.fits;3.20346;26463.9;3.2685;0
20160320110121090_ZVPP-R4_snap.fits;3.4035;26500.5;3.90805;0
20160320110246082_ZVPP-R4_met.fits;2.92437;26491.7;123.011;0.341333
20160320110221165_ZVPP-R4_snap.fits;3.4022;26537.1;3.3155;0
20160320110321239_ZVPP-R4_snap.fits;3.6916;26513.7;3.09356;0
20160320110458178_ZVPP-R4_met.fits;3.49829;26516.6;9.54587;0.341333
20160320110421314_ZVPP-R4_snap.fits;3.32478;26466.8;3.05462;0
20160320110612930_ZVPP-R4_met.fits;3.01059;26487.3;13.1846;0.341333
20160320110521389_ZVPP-R4_snap.fits;3.16125;26525.4;2.74125;0
20160320110621463_ZVPP-R4_snap.fits;3.99933;26528.3;3.22031;0
20160320110721538_ZVPP-R4_snap.fits;3.28852;26490.2;2.70604;0
20160320110821613_ZVPP-R4_snap.fits;3.42879;26496.1;3.41562;0
20160320111004695_ZVPP-R4_met.fits;3.67899;26509.3;8.3748;0.170667
20160320110921687_ZVPP-R4_snap.fits;3.4302;26529.8;3.55688;0
20160320111021762_ZVPP-R4_snap.fits;3.53793;26469.7;3.27075;0
20160320111121837_ZVPP-R4_snap.fits;3.58095;26547.4;3.32432;0
20160320111304066_ZVPP-R4_met.fits;2.81813;26503.4;6.09334;0.170667
20160320111221911_ZVPP-R4_snap.fits;2.86641;26460.9;2.89626;0
20160320111321986_ZVPP-R4_snap.fits;2.99694;26510.7;2.90668;0
20160320111422061_ZVPP-R4_snap.fits;3.09933;26466.8;2.473;0
20160320111522135_ZVPP-R4_snap.fits;3.68219;26462.4;2.20755;0
20160320111622210_ZVPP-R4_snap.fits;3.75153;26480;2.40591;0
20160320111722285_ZVPP-R4_snap.fits;3.88184;26490.2;2.29626;0
20160320111822359_ZVPP-R4_snap.fits;3.78513;26541.5;2.49345;0
20160320111927725_ZVPP-R4_met.fits;3.52467;26496.1;8.20756;0.170667
20160320111922434_ZVPP-R4_snap.fits;2.74153;26528.3;3.54081;0
20160320112022509_ZVPP-R4_snap.fits;3.73279;26496.1;3.21411;0
20160320112122583_ZVPP-R4_snap.fits;3.53346;26534.2;2.53749;0
20160320112222658_ZVPP-R4_snap.fits;3.24047;26519.5;3.00584;0
20160320112322733_ZVPP-R4_snap.fits;2.86524;26523.9;3.09675;0
20160320112422807_ZVPP-R4_snap.fits;3.0862;26496.1;2.45888;0
20160320112522882_ZVPP-R4_snap.fits;3.26546;26544.4;2.51293;0
20160320112622957_ZVPP-R4_snap.fits;3.44062;26463.9;2.31731;0
20160320112723031_ZVPP-R4_snap.fits;3.38368;26544.4;2.76784;0
20160320112858434_ZVPP-R4_met.fits;2.93964;26502;13.0783;0.512
20160320112823106_ZVPP-R4_snap.fits;2.86244;26537.1;2.53713;0
20160320112923181_ZVPP-R4_snap.fits;3.6288;26450.7;3.60738;0
20160320113023255_ZVPP-R4_snap.fits;2.43446;26537.1;2.23919;0
20160320113203437_ZVPP-R4_met.fits;3.72525;26490.2;7.74714;0.341333
20160320113123330_ZVPP-R4_snap.fits;3.64248;26490.2;3.7678;0
20160320113223405_ZVPP-R4_snap.fits;3.78592;26521;3.32192;0
20160320113319213_ZVPP-R4_met.fits;3.13586;26500.5;61.0961;0.512
20160320113323479_ZVPP-R4_snap.fits;3.41362;26450.7;2.29688;0
20160320113423554_ZVPP-R4_snap.fits;3.26996;26453.6;2.78006;0
20160320113523629_ZVPP-R4_snap.fits;3.47387;26458;3.28977;0
20160320113623703_ZVPP-R4_snap.fits;2.91885;26526.9;3.20225;0
20160320113757570_ZVPP-R4_met.fits;3.57614;26499;7.8423;0.170667
20160320113723778_ZVPP-R4_snap.fits;3.83885;26535.6;3.27293;0
20160320113823853_ZVPP-R4_snap.fits;2.71633;26490.2;2.69991;0
20160320113923927_ZVPP-R4_snap.fits;2.72751;26516.6;2.88098;0
20160320114024002_ZVPP-R4_snap.fits;3.55239;26477.1;2.47517;0
20160320114124077_ZVPP-R4_snap.fits;3.47304;26456.5;2.632;0
20160320114224151_ZVPP-R4_snap.fits;3.07864;26456.5;2.9712;0
20160320114324226_ZVPP-R4_snap.fits;3.85793;26459.5;3.07184;0
20160320114424301_ZVPP-R4_snap.fits;3.86896;26532.7;3.10501;0
20160320114524375_ZVPP-R4_snap.fits;3.40416;26471.2;2.72394;0
20160320114624450_ZVPP-R4_snap.fits;3.43349;26544.4;3.26449;0
20160320114724525_ZVPP-R4_snap.fits;2.93983;26504.9;3.39411;0
20160320114824599_ZVPP-R4_snap.fits;3.18026;26545.9;2.48801;0
20160320115009559_ZVPP-R4_met.fits;3.41311;26499;7.20833;0.170667
20160320114924674_ZVPP-R4_snap.fits;2.88734;26450.7;3.06217;0
20160320115024749_ZVPP-R4_snap.fits;3.13954;26497.6;2.50372;0
20160320115124823_ZVPP-R4_snap.fits;2.96121;26469.7;2.52554;0
20160320115224898_ZVPP-R4_snap.fits;2.95095;26449.2;3.00407;0
20160320115324973_ZVPP-R4_snap.fits;3.67909;26528.3;2.66615;0
20160320115425047_ZVPP-R4_snap.fits;3.15075;26510.7;2.56152;0
20160320115525122_ZVPP-R4_snap.fits;3.11079;26544.4;2.77538;0
20160320115709911_ZVPP-R4_met.fits;3.03297;26500.5;8.72109;0.170667
20160320115625197_ZVPP-R4_snap.fits;3.87902;26484.4;2.77504;0
20160320115725271_ZVPP-R4_snap.fits;3.25112;26499;3.11182;0
20160320115911255_ZVPP-R4_met.fits;3.49348;26482.9;8.25453;0.170667
20160320115825346_ZVPP-R4_snap.fits;3.2385;26453.6;2.71138;0
20160320115925421_ZVPP-R4_snap.fits;3.16828;26521;3.16863;0
