# file name; noise; peak f.; mag.; duration
20160320070003095_ZVPP-R4_snap.fits;3.5982;26499;2.90584;0
20160320070112898_ZVPP-R4_met.fits;3.17677;26510.7;6.45756;0.512
20160320070103170_ZVPP-R4_snap.fits;3.1822;26500.5;3.67778;0
20160320070203245_ZVPP-R4_snap.fits;3.18961;26497.6;2.71379;0
20160320070303319_ZVPP-R4_snap.fits;3.52207;26518.1;2.41844;0
20160320070403394_ZVPP-R4_snap.fits;3.05031;26477.1;2.88265;0
20160320070535042_ZVPP-R4_met.fits;2.35665;26522.5;4.97515;0.170667
20160320070503469_ZVPP-R4_snap.fits;3.14267;26544.4;2.58866;0
20160320070603543_ZVPP-R4_snap.fits;3.68023;26519.5;2.3807;0
20160320070703618_ZVPP-R4_snap.fits;3.22752;26513.7;2.74401;0
20160320070803693_ZVPP-R4_snap.fits;3.60791;26503.4;3.38163;0
20160320070903767_ZVPP-R4_snap.fits;3.29787;26481.4;3.44467;0
20160320071003842_ZVPP-R4_snap.fits;3.71489;26456.5;2.51975;0
20160320071103917_ZVPP-R4_snap.fits;3.20525;26456.5;3.27244;0
20160320071248194_ZVPP-R4_met.fits;2.84001;26509.3;7.51206;0.170667
20160320071203991_ZVPP-R4_snap.fits;3.33916;26509.3;8.10905;0
20160320071259287_ZVPP-R4_met.fits;3.33916;26509.3;8.10905;0.512
20160320071304066_ZVPP-R4_snap.fits;3.12687;26521;2.27664;0
20160320071454999_ZVPP-R4_met.fits;3.93249;26531.2;36.577;0.341333
20160320071404141_ZVPP-R4_snap.fits;3.47224;26518.1;3.25821;0
20160320071504215_ZVPP-R4_snap.fits;3.11948;26462.4;3.60863;0
20160320071604290_ZVPP-R4_snap.fits;3.64804;26522.5;2.80466;0
20160320071742082_ZVPP-R4_met.fits;2.98724;26535.6;8.79656;0.170667
20160320071704365_ZVPP-R4_snap.fits;3.41276;26509.3;2.31967;0
20160320071804439_ZVPP-R4_snap.fits;3.33636;26525.4;3.11574;0
20160320071908269_ZVPP-R4_met.fits;2.99765;26523.9;9.48796;0.170667
20160320071904514_ZVPP-R4_snap.fits;3.16804;26526.9;2.68223;0
20160320072004589_ZVPP-R4_snap.fits;3.58338;26478.5;3.29127;0
20160320072104663_ZVPP-R4_snap.fits;3.57921;26537.1;2.81111;0
20160320072204738_ZVPP-R4_snap.fits;3.5005;26547.4;2.29933;0
20160320072304813_ZVPP-R4_snap.fits;3.71431;26541.5;3.07843;0
20160320072404887_ZVPP-R4_snap.fits;3.19053;26521;2.72988;0
20160320072521005_ZVPP-R4_met.fits;3.30705;26499;6.85897;0.170667
20160320072504962_ZVPP-R4_snap.fits;3.57338;26490.2;2.66372;0
20160320072618349_ZVPP-R4_met.fits;3.22751;26484.4;13.4025;0.341333
20160320072644461_ZVPP-R4_met.fits;2.92441;26491.7;6.53829;0.341333
20160320072605037_ZVPP-R4_snap.fits;3.44232;26484.4;3.56477;0
20160320072705111_ZVPP-R4_snap.fits;3.6598;26509.3;3.03338;0
20160320072805186_ZVPP-R4_snap.fits;3.54971;26506.3;3.15555;0
20160320072905261_ZVPP-R4_snap.fits;3.93837;26496.1;2.06083;0
20160320073003629_ZVPP-R4_met.fits;3.01971;26526.9;10.735;0.512
20160320073005335_ZVPP-R4_snap.fits;3.80233;26466.8;3.03896;0
20160320073105410_ZVPP-R4_snap.fits;3.28718;26488.8;3.42161;0
20160320073205485_ZVPP-R4_snap.fits;3.46156;26458;3.43066;0
20160320073305559_ZVPP-R4_snap.fits;3.69705;26541.5;2.98648;0
20160320073405634_ZVPP-R4_snap.fits;3.52086;26545.9;2.77983;0
20160320073550423_ZVPP-R4_met.fits;3.25095;26500.5;14.6926;0.341333
20160320073505709_ZVPP-R4_snap.fits;3.23131;26534.2;2.47028;0
20160320073605783_ZVPP-R4_snap.fits;3.51113;26521;2.90015;0
20160320073705858_ZVPP-R4_snap.fits;3.72475;26455.1;2.53533;0
20160320073846722_ZVPP-R4_met.fits;3.73681;26496.1;12.3091;0.170667
20160320073805933_ZVPP-R4_snap.fits;3.78767;26485.8;2.71525;0
20160320073906007_ZVPP-R4_snap.fits;3.51898;26449.2;3.35891;0
20160320074006082_ZVPP-R4_snap.fits;3.40925;26481.4;3.11957;0
20160320074106157_ZVPP-R4_snap.fits;3.84453;26497.6;3.07169;0
20160320074233709_ZVPP-R4_met.fits;2.94466;26522.5;6.64381;0.170667
20160320074206231_ZVPP-R4_snap.fits;3.60567;26518.1;2.44809;0
20160320074306306_ZVPP-R4_snap.fits;3.38184;26497.6;3.2877;0
20160320074421229_ZVPP-R4_met.fits;3.09315;26544.4;9.27113;0.853333
20160320074406381_ZVPP-R4_snap.fits;2.90073;26522.5;3.08351;0
20160320074518743_ZVPP-R4_met.fits;3.17658;26507.8;10.61;0.341333
20160320074541613_ZVPP-R4_met.fits;3.38743;26503.4;7.05154;0.170667
20160320074506455_ZVPP-R4_snap.fits;2.71881;26482.9;2.73269;0
20160320074606530_ZVPP-R4_snap.fits;3.4778;26452.1;3.71753;0
20160320074708482_ZVPP-R4_met.fits;3.76841;26512.2;19.9212;0.170667
20160320074706605_ZVPP-R4_snap.fits;2.86294;26496.1;3.03317;0
20160320074806679_ZVPP-R4_snap.fits;3.33848;26456.5;3.27593;0
20160320074906754_ZVPP-R4_snap.fits;3.4624;26537.1;2.77239;0
20160320075006829_ZVPP-R4_snap.fits;4.26143;26459.5;3.42788;0
20160320075106903_ZVPP-R4_snap.fits;3.74633;26471.2;3.69109;0
20160320075206978_ZVPP-R4_snap.fits;3.50771;26544.4;2.26434;0
20160320075307053_ZVPP-R4_snap.fits;2.83369;26490.2;2.469;0
20160320075407127_ZVPP-R4_snap.fits;2.73322;26477.1;3.03879;0
20160320075529389_ZVPP-R4_met.fits;3.26056;26482.9;13.4782;0.170667
20160320075507202_ZVPP-R4_snap.fits;3.29219;26496.1;3.49628;0
20160320075607277_ZVPP-R4_snap.fits;3.22546;26462.4;2.61988;0
20160320075707351_ZVPP-R4_snap.fits;3.77463;26485.8;2.93389;0
20160320075845314_ZVPP-R4_met.fits;3.00136;26500.5;21.4268;0.341333
20160320075807426_ZVPP-R4_snap.fits;3.21242;26482.9;1.91286;0
20160320075907501_ZVPP-R4_snap.fits;2.62045;26545.9;2.90117;0
