# file name; noise; peak f.; mag.; duration
20160320035940951_ZVPP-R4_met.fits;2.79275;26518.1;21.045;0.341333
20160320035951191_ZVPP-R4_met.fits;3.21404;26525.4;23.9498;0.341333
20160320040115501_ZVPP-R4_met.fits;3.10643;26497.6;6.37813;0.170667
20160320040049730_ZVPP-R4_snap.fits;3.93994;26516.6;3.41323;0
20160320040149805_ZVPP-R4_snap.fits;3.4004;26465.3;3.12767;0
20160320040249879_ZVPP-R4_snap.fits;3.55309;26494.6;3.02084;0
20160320040349954_ZVPP-R4_snap.fits;3.48517;26488.8;2.71069;0
20160320040450029_ZVPP-R4_snap.fits;2.79755;26541.5;2.39193;0
20160320040550103_ZVPP-R4_snap.fits;3.47528;26499;2.73145;0
20160320040650178_ZVPP-R4_snap.fits;2.99062;26507.8;2.44089;0
20160320040750253_ZVPP-R4_snap.fits;3.34648;26502;3.06988;0
20160320040850327_ZVPP-R4_snap.fits;3.065;26494.6;2.33447;0
20160320041001325_ZVPP-R4_met.fits;3.00282;26513.7;6.94001;0.170667
20160320040950402_ZVPP-R4_snap.fits;3.03255;26535.6;3.03231;0
20160320041050477_ZVPP-R4_snap.fits;3.00973;26449.2;2.48339;0
20160320041150551_ZVPP-R4_snap.fits;3.09233;26499;2.78553;0
20160320041250626_ZVPP-R4_snap.fits;3.8824;26494.6;3.14725;0
20160320041354626_ZVPP-R4_met.fits;3.91876;26512.2;9.83737;0.170667
20160320041350701_ZVPP-R4_snap.fits;3.56659;26471.2;2.67285;0
20160320041450775_ZVPP-R4_snap.fits;2.86679;26515.1;2.74207;0
20160320041550850_ZVPP-R4_snap.fits;3.16212;26547.4;2.63567;0
20160320041650925_ZVPP-R4_snap.fits;3.63872;26497.6;3.02662;0
20160320041750999_ZVPP-R4_snap.fits;3.43656;26545.9;3.64887;0
20160320041851074_ZVPP-R4_snap.fits;3.44648;26468.3;2.83312;0
20160320041951149_ZVPP-R4_snap.fits;2.81824;26513.7;2.34961;0
20160320042051223_ZVPP-R4_snap.fits;2.80422;26512.2;3.4979;0
20160320042151298_ZVPP-R4_snap.fits;3.26739;26544.4;2.48506;0
20160320042251373_ZVPP-R4_snap.fits;3.63568;26509.3;3.04625;0
20160320042351447_ZVPP-R4_snap.fits;3.17688;26482.9;3.08278;0
20160320042451522_ZVPP-R4_snap.fits;3.44046;26474.1;2.50618;0
20160320042551597_ZVPP-R4_snap.fits;2.9653;26494.6;3.54598;0
20160320042723927_ZVPP-R4_met.fits;3.16114;26525.4;18.4291;0.341333
20160320042651671_ZVPP-R4_snap.fits;3.11392;26449.2;2.8828;0
20160320042751746_ZVPP-R4_snap.fits;3.03214;26474.1;3.4502;0
20160320042920322_ZVPP-R4_met.fits;3.22798;26522.5;7.87671;0.512
20160320042933293_ZVPP-R4_met.fits;3.09333;26547.4;6.56042;0.170667
20160320042851821_ZVPP-R4_snap.fits;3.5529;26488.8;3.75082;0
20160320042947287_ZVPP-R4_met.fits;2.95255;26497.6;28.1333;0.341333
20160320042951895_ZVPP-R4_snap.fits;3.4326;26482.9;2.99813;0
20160320043051970_ZVPP-R4_snap.fits;2.81061;26480;2.5966;0
20160320043237271_ZVPP-R4_met.fits;3.01026;26518.1;16.6665;0.170667
20160320043152045_ZVPP-R4_snap.fits;3.30774;26504.9;2.60139;0
20160320043300823_ZVPP-R4_met.fits;2.62083;26496.1;12.6492;0.170667
20160320043252119_ZVPP-R4_snap.fits;3.60738;26472.7;2.4798;0
20160320043358679_ZVPP-R4_met.fits;3.09645;26493.2;6.70451;0.170667
20160320043410967_ZVPP-R4_met.fits;2.62636;26490.2;6.59263;0.170667
20160320043352194_ZVPP-R4_snap.fits;3.47558;26537.1;2.56103;0
20160320043452269_ZVPP-R4_snap.fits;3.31965;26450.7;3.0381;0
20160320043552343_ZVPP-R4_snap.fits;3.40858;26525.4;2.9435;0
20160320043652418_ZVPP-R4_snap.fits;3.18736;26537.1;2.3552;0
20160320043749421_ZVPP-R4_met.fits;3.27848;26481.4;9.65343;0.170667
20160320043752493_ZVPP-R4_snap.fits;3.17189;26481.4;3.57121;0
20160320043852567_ZVPP-R4_snap.fits;3.5731;26526.9;2.93601;0
20160320043952642_ZVPP-R4_snap.fits;3.29198;26455.1;2.36308;0
20160320044052717_ZVPP-R4_snap.fits;3.24599;26532.7;3.29497;0
20160320044152791_ZVPP-R4_snap.fits;3.13321;26450.7;3.32906;0
20160320044252866_ZVPP-R4_snap.fits;3.20806;26468.3;3.56068;0
20160320044352941_ZVPP-R4_snap.fits;4.64799;26494.6;3.31066;0
20160320044453015_ZVPP-R4_snap.fits;3.62124;26532.7;3.22079;0
20160320044553090_ZVPP-R4_snap.fits;3.60676;26538.6;2.56217;0
20160320044653165_ZVPP-R4_snap.fits;3.58939;26478.5;2.54246;0
20160320044753239_ZVPP-R4_snap.fits;3.141;26503.4;3.25521;0
20160320044853314_ZVPP-R4_snap.fits;3.82438;26502;2.33251;0
20160320044949463_ZVPP-R4_met.fits;3.62804;26507.8;9.96652;0.170667
20160320045013698_ZVPP-R4_met.fits;3.47271;26503.4;6.95801;0.170667
20160320044953389_ZVPP-R4_snap.fits;3.36154;26490.2;3.32223;0
20160320045053463_ZVPP-R4_snap.fits;3.7236;26493.2;2.3714;0
20160320045153538_ZVPP-R4_snap.fits;3.01101;26463.9;2.95784;0
20160320045341229_ZVPP-R4_met.fits;3.08338;26544.4;6.90346;2.048
20160320045253613_ZVPP-R4_snap.fits;3.34871;26541.5;3.44718;0
20160320045353687_ZVPP-R4_snap.fits;3.31658;26532.7;2.94001;0
20160320045453762_ZVPP-R4_snap.fits;3.65782;26506.3;2.90005;0
20160320045553837_ZVPP-R4_snap.fits;3.49378;26510.7;2.78498;0
20160320045653911_ZVPP-R4_snap.fits;3.35141;26485.8;2.98726;0
20160320045753986_ZVPP-R4_snap.fits;3.12907;26496.1;2.90411;0
20160320045854061_ZVPP-R4_snap.fits;3.30788;26456.5;3.32261;0
20160320045954135_ZVPP-R4_snap.fits;3.07894;26538.6;2.99339;0
