# file name; noise; peak f.; mag.; duration
20160320020040770_ZVPP-R4_snap.fits;3.86881;26475.6;3.41836;0
20160320020140845_ZVPP-R4_snap.fits;3.07003;26507.8;2.48853;0
20160320020240919_ZVPP-R4_snap.fits;2.73285;26540;2.1873;0
20160320020340994_ZVPP-R4_snap.fits;2.96804;26529.8;2.39906;0
20160320020459842_ZVPP-R4_met.fits;3.12704;26540;9.68619;0.170667
20160320020441069_ZVPP-R4_snap.fits;2.99333;26494.6;3.60336;0
20160320020541143_ZVPP-R4_snap.fits;2.98109;26522.5;2.71497;0
20160320020641218_ZVPP-R4_snap.fits;3.23641;26463.9;2.44361;0
20160320020741293_ZVPP-R4_snap.fits;3.26181;26455.1;3.17174;0
20160320020848023_ZVPP-R4_met.fits;3.42511;26491.7;8.72467;0.341333
20160320020841367_ZVPP-R4_snap.fits;2.9245;26532.7;2.72307;0
20160320020941442_ZVPP-R4_snap.fits;3.90911;26460.9;2.16842;0
20160320021112066_ZVPP-R4_met.fits;2.8929;26503.4;8.51086;2.21867
20160320021041517_ZVPP-R4_snap.fits;3.84552;26532.7;2.97748;0
20160320021141591_ZVPP-R4_snap.fits;3.19176;26460.9;2.17467;0
20160320021250029_ZVPP-R4_met.fits;3.25094;26496.1;6.86435;0.170667
20160320021241666_ZVPP-R4_snap.fits;3.80072;26477.1;2.43612;0
20160320021341741_ZVPP-R4_snap.fits;3.38189;26465.3;2.74997;0
20160320021441815_ZVPP-R4_snap.fits;3.32246;26465.3;2.6892;0
20160320021541890_ZVPP-R4_snap.fits;3.28233;26481.4;3.19545;0
20160320021726850_ZVPP-R4_met.fits;2.95413;26516.6;6.22326;0.341333
20160320021641965_ZVPP-R4_snap.fits;3.3426;26472.7;2.8998;0
20160320021741869_ZVPP-R4_met.fits;2.83259;26507.8;8.72745;0.170667
20160320021742039_ZVPP-R4_snap.fits;3.09116;26458;2.62149;0
20160320021840237_ZVPP-R4_met.fits;3.84632;26513.7;14.8905;0.341333
20160320021842114_ZVPP-R4_snap.fits;3.75418;26545.9;2.98392;0
20160320021942189_ZVPP-R4_snap.fits;2.95619;26468.3;2.84892;0
20160320022103255_ZVPP-R4_met.fits;3.03133;26509.3;6.67444;0.341333
20160320022042263_ZVPP-R4_snap.fits;3.26608;26516.6;2.6888;0
20160320022142338_ZVPP-R4_snap.fits;3.26011;26465.3;2.99915;0
20160320022315010_ZVPP-R4_met.fits;4.0162;26485.8;14.4025;0.512
20160320022242413_ZVPP-R4_snap.fits;3.84672;26487.3;3.49024;0
20160320022342487_ZVPP-R4_snap.fits;3.05422;26515.1;3.17429;0
20160320022442562_ZVPP-R4_snap.fits;3.44272;26478.5;2.36334;0
20160320022542637_ZVPP-R4_snap.fits;3.5423;26490.2;3.13967;0
20160320022642711_ZVPP-R4_snap.fits;3.11347;26497.6;3.11461;0
20160320022742786_ZVPP-R4_snap.fits;3.42241;26449.2;3.72255;0
20160320022842861_ZVPP-R4_snap.fits;3.21978;26450.7;2.93454;0
20160320022942935_ZVPP-R4_snap.fits;2.71522;26516.6;2.8041;0
20160320023048301_ZVPP-R4_met.fits;3.28134;26502;7.95787;0.170667
20160320023051031_ZVPP-R4_met.fits;3.66899;26493.2;10.9964;0.170667
20160320023043010_ZVPP-R4_snap.fits;3.28416;26521;2.5422;0
20160320023143085_ZVPP-R4_snap.fits;2.91801;26516.6;2.96707;0
20160320023243159_ZVPP-R4_snap.fits;3.06385;26526.9;2.29118;0
20160320023343234_ZVPP-R4_snap.fits;3.57891;26466.8;2.49537;0
20160320023443309_ZVPP-R4_snap.fits;3.36159;26526.9;5.11552;0
20160320023543383_ZVPP-R4_snap.fits;3.56484;26449.2;3.14979;0
20160320023643458_ZVPP-R4_snap.fits;2.95159;26465.3;3.04745;0
20160320023748311_ZVPP-R4_met.fits;3.4803;26504.9;7.82717;0.341333
20160320023743533_ZVPP-R4_snap.fits;3.31751;26547.4;2.33865;0
20160320023843607_ZVPP-R4_snap.fits;2.7423;26468.3;2.59078;0
20160320023943682_ZVPP-R4_snap.fits;2.89551;26477.1;3.20281;0
20160320024043757_ZVPP-R4_snap.fits;3.51779;26545.9;3.10856;0
20160320024143831_ZVPP-R4_snap.fits;3.04237;26490.2;2.65526;0
20160320024250391_ZVPP-R4_met.fits;2.77842;26497.6;9.38841;0.341333
20160320024243906_ZVPP-R4_snap.fits;3.32059;26513.7;3.14455;0
20160320024343981_ZVPP-R4_snap.fits;2.86741;26456.5;2.31475;0
20160320024444055_ZVPP-R4_snap.fits;3.41899;26481.4;2.61186;0
20160320024544130_ZVPP-R4_snap.fits;3.8422;26518.1;2.70386;0
20160320024644205_ZVPP-R4_snap.fits;3.46764;26506.3;2.41242;0
20160320024825069_ZVPP-R4_met.fits;3.25123;26497.6;8.44394;0.170667
20160320024744279_ZVPP-R4_snap.fits;2.91987;26453.6;2.48383;0
20160320024844354_ZVPP-R4_snap.fits;3.26597;26453.6;2.94767;0
20160320024944429_ZVPP-R4_snap.fits;3.88178;26459.5;2.59344;0
20160320025123586_ZVPP-R4_met.fits;3.3049;26504.9;12.782;0.170667
20160320025044503_ZVPP-R4_snap.fits;3.30836;26466.8;2.86359;0
20160320025144578_ZVPP-R4_snap.fits;3.44717;26497.6;3.22952;0
20160320025244653_ZVPP-R4_snap.fits;3.32168;26453.6;2.47185;0
20160320025344727_ZVPP-R4_snap.fits;3.31724;26493.2;3.14261;0
20160320025444802_ZVPP-R4_snap.fits;3.41947;26502;3.36019;0
20160320025539927_ZVPP-R4_met.fits;3.22005;26500.5;8.39764;0.170667
20160320025544877_ZVPP-R4_snap.fits;3.03392;26500.5;2.73069;0
20160320025644951_ZVPP-R4_snap.fits;3.38058;26538.6;2.99826;0
20160320025745026_ZVPP-R4_snap.fits;3.62619;26491.7;3.01731;0
20160320025845101_ZVPP-R4_snap.fits;3.5808;26452.1;2.72788;0
20160320025945175_ZVPP-R4_snap.fits;2.73582;26480;2.4511;0
