# file name; noise; peak f.; mag.; duration
20160320140126167_ZVPP-R4_met.fits;2.79192;26535.6;10.7905;0.341333
20160320140034455_ZVPP-R4_snap.fits;2.43303;26529.8;2.67182;0
20160320140134530_ZVPP-R4_snap.fits;2.88581;26478.5;2.9085;0
20160320140234605_ZVPP-R4_snap.fits;2.96681;26466.8;2.55024;0
20160320140334679_ZVPP-R4_snap.fits;3.12036;26484.4;2.15654;0
20160320140434754_ZVPP-R4_snap.fits;2.62395;26513.7;2.24047;0
20160320140534829_ZVPP-R4_snap.fits;3.08015;26458;2.83692;0
20160320140634903_ZVPP-R4_snap.fits;2.98741;26488.8;2.28782;0
20160320140734978_ZVPP-R4_snap.fits;2.74772;26466.8;2.89049;0
20160320140835053_ZVPP-R4_snap.fits;3.00603;26544.4;2.07957;0
20160320140942125_ZVPP-R4_met.fits;3.50949;26521;8.09968;0.682667
20160320140935127_ZVPP-R4_snap.fits;3.67473;26547.4;2.52795;0
20160320141059778_ZVPP-R4_met.fits;2.83169;26504.9;6.25784;0.170667
20160320141035202_ZVPP-R4_snap.fits;3.11928;26491.7;2.68643;0
20160320141142445_ZVPP-R4_met.fits;2.99689;26535.6;15.0448;0.341333
20160320141203095_ZVPP-R4_met.fits;3.37128;26531.2;8.03168;0.170667
20160320141135277_ZVPP-R4_snap.fits;3.11074;26458;2.91999;0
20160320141235351_ZVPP-R4_snap.fits;3.23113;26534.2;2.50051;0
20160320141335426_ZVPP-R4_snap.fits;2.84563;26521;2.60649;0
20160320141435501_ZVPP-R4_snap.fits;2.81278;26482.9;3.32066;0
20160320141556226_ZVPP-R4_met.fits;2.79381;26465.3;5.86438;0.170667
20160320141627799_ZVPP-R4_met.fits;3.34563;26503.4;17.8312;0.341333
20160320141535575_ZVPP-R4_snap.fits;3.02402;26512.2;2.35211;0
20160320141726850_ZVPP-R4_met.fits;2.65266;26497.6;5.4389;0.170667
20160320141635650_ZVPP-R4_snap.fits;2.73161;26471.2;2.403;0
20160320141735725_ZVPP-R4_snap.fits;3.49081;26502;2.93457;0
20160320141835799_ZVPP-R4_snap.fits;3.21883;26500.5;2.53779;0
20160320141935874_ZVPP-R4_snap.fits;3.38533;26482.9;2.41339;0
20160320142035949_ZVPP-R4_snap.fits;3.17019;26538.6;2.66864;0
20160320142136023_ZVPP-R4_snap.fits;2.27949;26481.4;2.06328;0
20160320142236098_ZVPP-R4_snap.fits;3.51663;26490.2;2.77861;0
20160320142336173_ZVPP-R4_snap.fits;4.14417;26545.9;3.76051;0
20160320142436247_ZVPP-R4_snap.fits;3.1717;26463.9;2.95239;0
20160320142536322_ZVPP-R4_snap.fits;2.86362;26506.3;2.46039;0
20160320142636397_ZVPP-R4_snap.fits;3.20502;26478.5;2.97174;0
20160320142736471_ZVPP-R4_snap.fits;2.98257;26497.6;2.39054;0
20160320142901975_ZVPP-R4_met.fits;3.20504;26484.4;9.07764;0.170667
20160320142836546_ZVPP-R4_snap.fits;3.15144;26469.7;3.11032;0
20160320142936621_ZVPP-R4_snap.fits;3.25478;26535.6;2.85278;0
20160320143036695_ZVPP-R4_snap.fits;3.36695;26452.1;2.36898;0
20160320143201346_ZVPP-R4_met.fits;2.54899;26507.8;7.68695;0.170667
20160320143136770_ZVPP-R4_snap.fits;2.98157;26469.7;3.06739;0
20160320143258519_ZVPP-R4_met.fits;3.34283;26512.2;6.83328;0.170667
20160320143236845_ZVPP-R4_snap.fits;3.02898;26497.6;2.61531;0
20160320143332311_ZVPP-R4_met.fits;2.79819;26487.3;9.06116;0.341333
20160320143336919_ZVPP-R4_snap.fits;3.07304;26471.2;2.74987;0
20160320143436994_ZVPP-R4_snap.fits;2.68841;26502;2.74226;0
20160320143537069_ZVPP-R4_snap.fits;3.2879;26472.7;2.93027;0
20160320143637143_ZVPP-R4_snap.fits;2.75544;26509.3;2.31039;0
20160320143737218_ZVPP-R4_snap.fits;3.63249;26506.3;3.18731;0
20160320143854871_ZVPP-R4_met.fits;3.38426;26504.9;7.2302;0.341333
20160320143837293_ZVPP-R4_snap.fits;3.63823;26465.3;2.48649;0
20160320144005698_ZVPP-R4_met.fits;2.55968;26507.8;7.17007;0.170667
20160320143937367_ZVPP-R4_snap.fits;2.89111;26469.7;2.77954;0
20160320144037442_ZVPP-R4_snap.fits;2.93642;26502;2.35099;0
20160320144221207_ZVPP-R4_met.fits;3.21223;26518.1;47.4511;0.512
20160320144137517_ZVPP-R4_snap.fits;2.9113;26509.3;2.33888;0
20160320144237591_ZVPP-R4_snap.fits;2.83585;26525.4;2.36222;0
20160320144337666_ZVPP-R4_snap.fits;2.65792;26499;2.66508;0
20160320144437741_ZVPP-R4_snap.fits;3.12879;26544.4;2.1649;0
20160320144537815_ZVPP-R4_snap.fits;3.08081;26525.4;3.02022;0
20160320144637890_ZVPP-R4_snap.fits;3.06242;26482.9;2.48609;0
20160320144737965_ZVPP-R4_snap.fits;2.68723;26504.9;2.10637;0
20160320144923095_ZVPP-R4_met.fits;3.13673;26496.1;9.39733;0.170667
20160320144838039_ZVPP-R4_snap.fits;2.99769;26449.2;2.90246;0
20160320144938114_ZVPP-R4_snap.fits;3.35371;26481.4;2.33805;0
20160320145038189_ZVPP-R4_snap.fits;2.63338;26484.4;2.74631;0
20160320145138263_ZVPP-R4_snap.fits;3.2821;26538.6;2.59371;0
20160320145238338_ZVPP-R4_snap.fits;3.33256;26547.4;3.31451;0
20160320145351895_ZVPP-R4_met.fits;3.17716;26525.4;24.9632;0.341333
20160320145338413_ZVPP-R4_snap.fits;3.03161;26452.1;2.62;0
20160320145438487_ZVPP-R4_snap.fits;2.81957;26466.8;2.71167;0
20160320145538562_ZVPP-R4_snap.fits;3.74201;26466.8;2.56813;0
20160320145638637_ZVPP-R4_snap.fits;2.82107;26475.6;2.42622;0
20160320145738711_ZVPP-R4_snap.fits;3.24951;26453.6;2.46247;0
20160320145838786_ZVPP-R4_snap.fits;2.98061;26478.5;2.83772;0
20160320145938861_ZVPP-R4_snap.fits;2.97116;26507.8;3.44089;0
