# file name; noise; peak f.; mag.; duration
20160320130029975_ZVPP-R4_snap.fits;2.8915;26472.7;2.64799;0
20160320130130050_ZVPP-R4_snap.fits;2.84294;26502;2.38463;0
20160320130230125_ZVPP-R4_snap.fits;2.61389;26507.8;2.87403;0
20160320130330199_ZVPP-R4_snap.fits;3.13491;26538.6;2.17619;0
20160320130522669_ZVPP-R4_met.fits;2.95034;26496.1;6.06628;0.170667
20160320130430274_ZVPP-R4_snap.fits;2.52892;26541.5;2.70946;0
20160320130611991_ZVPP-R4_met.fits;3.11263;26491.7;14.1749;0.512
20160320130530349_ZVPP-R4_snap.fits;2.51545;26456.5;3.12422;0
20160320130630423_ZVPP-R4_snap.fits;2.83562;26452.1;2.5086;0
20160320130730498_ZVPP-R4_snap.fits;2.85261;26493.2;2.92173;0
20160320130829207_ZVPP-R4_met.fits;3.00957;26544.4;6.62646;0.341333
20160320130830573_ZVPP-R4_snap.fits;2.8649;26525.4;2.33856;0
20160320130930647_ZVPP-R4_snap.fits;2.59369;26504.9;2.66996;0
20160320131030722_ZVPP-R4_snap.fits;2.91833;26538.6;2.5435;0
20160320131130797_ZVPP-R4_snap.fits;3.33058;26474.1;2.27005;0
20160320131230871_ZVPP-R4_snap.fits;3.10315;26510.7;2.03566;0
20160320131330946_ZVPP-R4_snap.fits;3.21294;26468.3;2.68404;0
20160320131508226_ZVPP-R4_met.fits;2.25588;26507.8;14.1771;0.341333
20160320131431021_ZVPP-R4_snap.fits;2.98002;26474.1;2.54343;0
20160320131531095_ZVPP-R4_snap.fits;2.77209;26485.8;2.96452;0
20160320131717762_ZVPP-R4_met.fits;2.77785;26509.3;6.90447;0.341333
20160320131631170_ZVPP-R4_snap.fits;3.09813;26484.4;2.61035;0
20160320131728685_ZVPP-R4_met.fits;2.7298;26497.6;5.48585;0.170667
20160320131731245_ZVPP-R4_snap.fits;2.8747;26537.1;2.83693;0
20160320131831319_ZVPP-R4_snap.fits;2.43163;26528.3;2.62254;0
20160320131931394_ZVPP-R4_snap.fits;3.24994;26481.4;1.8781;0
20160320132031469_ZVPP-R4_snap.fits;2.62001;26543;3.34001;0
20160320132131543_ZVPP-R4_snap.fits;3.54145;26519.5;2.57841;0
20160320132231618_ZVPP-R4_snap.fits;2.84876;26494.6;2.09325;0
20160320132331693_ZVPP-R4_snap.fits;3.35635;26503.4;2.49553;0
20160320132454637_ZVPP-R4_met.fits;3.01267;26494.6;14.6887;0.170667
20160320132431767_ZVPP-R4_snap.fits;3.11897;26523.9;2.67169;0
20160320132557783_ZVPP-R4_met.fits;3.04127;26496.1;13.597;0.170667
20160320132531842_ZVPP-R4_snap.fits;3.28044;26482.9;2.1669;0
20160320132631917_ZVPP-R4_snap.fits;3.17165;26458;2.32974;0
20160320132731991_ZVPP-R4_snap.fits;2.98849;26531.2;2.73899;0
20160320132832066_ZVPP-R4_snap.fits;3.39361;26534.2;3.71544;0
20160320133011053_ZVPP-R4_met.fits;2.74805;26477.1;5.56773;0.341333
20160320132932141_ZVPP-R4_snap.fits;2.9045;26499;2.417;0
20160320133032215_ZVPP-R4_snap.fits;2.87831;26506.3;2.52725;0
20160320133132290_ZVPP-R4_snap.fits;2.83041;26518.1;3.30871;0
20160320133232365_ZVPP-R4_snap.fits;3.00476;26537.1;2.93317;0
20160320133332439_ZVPP-R4_snap.fits;3.37496;26471.2;2.30041;0
20160320133432514_ZVPP-R4_snap.fits;3.3106;26499;2.43999;0
20160320133532589_ZVPP-R4_snap.fits;2.93923;26455.1;2.69885;0
20160320133632663_ZVPP-R4_snap.fits;3.27169;26503.4;2.76646;0
20160320133732738_ZVPP-R4_snap.fits;2.91334;26453.6;2.16168;0
20160320133839469_ZVPP-R4_met.fits;3.0034;26503.4;13.0611;0.170667
20160320133832813_ZVPP-R4_snap.fits;3.17886;26452.1;2.64738;0
20160320133932887_ZVPP-R4_snap.fits;2.04188;26518.1;3.62882;0
20160320134019479_ZVPP-R4_met.fits;2.70746;26532.7;10.3903;7.33867
20160320134056343_ZVPP-R4_met.fits;3.22569;26484.4;9.32004;0.341333
20160320134032962_ZVPP-R4_snap.fits;2.93349;26506.3;2.50831;0
20160320134133037_ZVPP-R4_snap.fits;2.73929;26535.6;2.72681;0
20160320134233111_ZVPP-R4_snap.fits;2.80496;26528.3;2.78902;0
20160320134333186_ZVPP-R4_snap.fits;2.69308;26544.4;2.35165;0
20160320134433261_ZVPP-R4_snap.fits;2.9316;26544.4;2.44331;0
20160320134542551_ZVPP-R4_met.fits;3.58581;26516.6;15.9655;0.341333
20160320134533335_ZVPP-R4_snap.fits;2.73834;26458;2.76131;0
20160320134632045_ZVPP-R4_met.fits;3.24772;26504.9;6.78525;0.170667
20160320134633410_ZVPP-R4_snap.fits;3.29326;26475.6;3.35683;0
20160320134733485_ZVPP-R4_snap.fits;2.62292;26458;2.84032;0
20160320134920663_ZVPP-R4_met.fits;3.2939;26540;7.28493;0.170667
20160320134833559_ZVPP-R4_snap.fits;3.2382;26480;2.39411;0
20160320134933634_ZVPP-R4_snap.fits;2.76826;26497.6;3.22301;0
20160320135033709_ZVPP-R4_snap.fits;2.73181;26460.9;3.14043;0
20160320135133783_ZVPP-R4_snap.fits;3.53312;26455.1;2.95333;0
20160320135233858_ZVPP-R4_snap.fits;3.09347;26459.5;3.26105;0
20160320135337346_ZVPP-R4_met.fits;3.65178;26506.3;13.1225;0.170667
20160320135333933_ZVPP-R4_snap.fits;3.28155;26504.9;2.85591;0
20160320135434007_ZVPP-R4_snap.fits;3.40853;26503.4;2.85604;0
20160320135534082_ZVPP-R4_snap.fits;3.03661;26532.7;1.8735;0
20160320135659074_ZVPP-R4_met.fits;3.19655;26537.1;8.44166;0.853333
20160320135703853_ZVPP-R4_met.fits;2.73351;26503.4;11.4556;0.170667
20160320135634157_ZVPP-R4_snap.fits;3.2365;26534.2;3.24881;0
20160320135734231_ZVPP-R4_snap.fits;3.0039;26516.6;2.97312;0
20160320135834306_ZVPP-R4_snap.fits;2.74833;26513.7;2.21729;0
20160320135934381_ZVPP-R4_snap.fits;2.60761;26471.2;2.66259;0
