# file name; noise; peak f.; mag.; duration
20160320060151426_ZVPP-R4_met.fits;3.79272;26516.6;7.58901;0.170667
20160320060058690_ZVPP-R4_snap.fits;3.14457;26490.2;2.43932;0
20160320060158765_ZVPP-R4_snap.fits;3.26265;26510.7;2.33939;0
20160320060258839_ZVPP-R4_snap.fits;3.78443;26480;2.35754;0
20160320060438167_ZVPP-R4_met.fits;3.23659;26496.1;13.1449;0.512
20160320060358914_ZVPP-R4_snap.fits;3.43101;26504.9;3.0809;0
20160320060458989_ZVPP-R4_snap.fits;3.12467;26543;3.24361;0
20160320060559063_ZVPP-R4_snap.fits;3.05807;26541.5;3.00508;0
20160320060704087_ZVPP-R4_met.fits;3.19113;26502;15.9395;0.341333
20160320060659138_ZVPP-R4_snap.fits;2.95111;26449.2;2.39494;0
20160320060801261_ZVPP-R4_met.fits;3.0322;26541.5;7.52264;0.341333
20160320060809623_ZVPP-R4_met.fits;2.86269;26504.9;33.9158;0.512
20160320060759213_ZVPP-R4_snap.fits;3.27139;26480;3.09371;0
20160320060859287_ZVPP-R4_snap.fits;3.18987;26465.3;3.26147;0
20160320060959362_ZVPP-R4_snap.fits;3.22622;26545.9;3.19077;0
20160320061059437_ZVPP-R4_snap.fits;3.34278;26497.6;2.29176;0
20160320061246103_ZVPP-R4_met.fits;2.98546;26516.6;7.29982;0.170667
20160320061159511_ZVPP-R4_snap.fits;3.46872;26482.9;3.572;0
20160320061259586_ZVPP-R4_snap.fits;3.7478;26490.2;2.52325;0
20160320061359661_ZVPP-R4_snap.fits;3.05678;26509.3;2.83426;0
20160320061519533_ZVPP-R4_met.fits;3.35232;26516.6;7.33237;0.170667
20160320061540013_ZVPP-R4_met.fits;2.91951;26490.2;9.0203;0.170667
20160320061459735_ZVPP-R4_snap.fits;3.60267;26512.2;2.49568;0
20160320061559810_ZVPP-R4_snap.fits;3.77058;26491.7;4.51749;0
20160320061659885_ZVPP-R4_snap.fits;3.24501;26525.4;2.67273;0
20160320061852183_ZVPP-R4_met.fits;3.42971;26504.9;7.35916;0.170667
20160320061759959_ZVPP-R4_snap.fits;3.65715;26506.3;3.05388;0
20160320061900034_ZVPP-R4_snap.fits;3.61407;26504.9;3.67329;0
20160320062034413_ZVPP-R4_met.fits;3.39945;26526.9;7.04898;0.170667
20160320062000109_ZVPP-R4_snap.fits;3.15893;26466.8;3.15132;0
20160320062124418_ZVPP-R4_met.fits;3.07881;26528.3;8.31741;0.170667
20160320062100183_ZVPP-R4_snap.fits;3.1284;26452.1;2.2376;0
20160320062200258_ZVPP-R4_snap.fits;4.42265;26506.3;3.06744;0
20160320062300333_ZVPP-R4_snap.fits;3.537;26491.7;2.61831;0
20160320062400749_ZVPP-R4_met.fits;3.41033;26525.4;13.3158;0.682667
20160320062400407_ZVPP-R4_snap.fits;3.68804;26453.6;2.96199;0
20160320062500482_ZVPP-R4_snap.fits;3.35496;26535.6;3.28596;0
20160320062611650_ZVPP-R4_met.fits;3.35787;26507.8;16.6712;0.341333
20160320062600557_ZVPP-R4_snap.fits;3.16904;26538.6;2.67007;0
20160320062700631_ZVPP-R4_snap.fits;3.10446;26453.6;3.10377;0
20160320062800706_ZVPP-R4_snap.fits;2.97147;26472.7;3.37614;0
20160320062900781_ZVPP-R4_snap.fits;3.1892;26526.9;2.57561;0
20160320063000855_ZVPP-R4_snap.fits;3.50849;26484.4;2.70874;0
20160320063100930_ZVPP-R4_snap.fits;2.69581;26499;2.92731;0
20160320063228141_ZVPP-R4_met.fits;3.69637;26500.5;8.28498;0.170667
20160320063201005_ZVPP-R4_snap.fits;3.32238;26515.1;3.88151;0
20160320063350573_ZVPP-R4_met.fits;3.60796;26512.2;12.1413;1.024
20160320063301079_ZVPP-R4_snap.fits;3.06206;26540;3.66811;0
20160320063413783_ZVPP-R4_met.fits;3.16846;26506.3;12.811;0.341333
20160320063401154_ZVPP-R4_snap.fits;2.88674;26493.2;2.7314;0
20160320063501229_ZVPP-R4_snap.fits;3.30002;26458;3.09508;0
20160320063601303_ZVPP-R4_snap.fits;3.20053;26460.9;2.82803;0
20160320063657282_ZVPP-R4_met.fits;3.30875;26529.8;9.37258;0.512
20160320063701378_ZVPP-R4_snap.fits;3.61735;26500.5;3.47204;0
20160320063801453_ZVPP-R4_snap.fits;3.31023;26547.4;3.06081;0
20160320063939927_ZVPP-R4_met.fits;3.22201;26512.2;9.04339;0.341333
20160320063901527_ZVPP-R4_snap.fits;3.26976;26465.3;2.59251;0
20160320064001602_ZVPP-R4_snap.fits;3.11461;26469.7;2.94173;0
20160320064101677_ZVPP-R4_snap.fits;3.42225;26513.7;2.81822;0
20160320064201751_ZVPP-R4_snap.fits;3.44099;26521;2.89133;0
20160320064303021_ZVPP-R4_met.fits;3.2669;26487.3;6.65819;0.170667
20160320064301826_ZVPP-R4_snap.fits;3.38974;26490.2;3.40513;0
20160320064401901_ZVPP-R4_snap.fits;3.22676;26512.2;2.28812;0
20160320064548397_ZVPP-R4_met.fits;3.49149;26488.8;11.5295;0.341333
20160320064501975_ZVPP-R4_snap.fits;2.80032;26460.9;3.86567;0
20160320064602050_ZVPP-R4_snap.fits;2.85553;26494.6;2.68002;0
20160320064702125_ZVPP-R4_snap.fits;3.13958;26475.6;2.60668;0
20160320064802199_ZVPP-R4_snap.fits;3.21326;26450.7;2.92009;0
20160320064945965_ZVPP-R4_met.fits;2.92024;26494.6;7.8974;0.170667
20160320064902274_ZVPP-R4_snap.fits;3.29355;26537.1;3.72127;0
20160320065002349_ZVPP-R4_snap.fits;3.14697;26456.5;2.7252;0
20160320065102423_ZVPP-R4_snap.fits;3.43208;26506.3;7.45266;0
20160320065157719_ZVPP-R4_met.fits;3.43208;26506.3;7.45266;0.170667
20160320065202498_ZVPP-R4_snap.fits;3.75053;26516.6;2.45583;0
20160320065302573_ZVPP-R4_snap.fits;3.32934;26510.7;3.16394;0
20160320065402647_ZVPP-R4_snap.fits;3.25291;26488.8;3.13071;0
20160320065502722_ZVPP-R4_snap.fits;3.80669;26471.2;2.93068;0
20160320065626519_ZVPP-R4_met.fits;3.30715;26507.8;7.47612;0.170667
20160320065602797_ZVPP-R4_snap.fits;3.23672;26456.5;2.674;0
20160320065725741_ZVPP-R4_met.fits;3.47584;26509.3;15.5252;0.341333
20160320065702871_ZVPP-R4_snap.fits;3.26023;26545.9;3.67489;0
20160320065802946_ZVPP-R4_snap.fits;2.97449;26499;2.79441;0
20160320065903021_ZVPP-R4_snap.fits;3.40586;26469.7;2.7502;0
