# file name; noise; peak f.; mag.; duration
20160320000101506_ZVPP-R4_met.fits;2.93063;26518.1;10.4149;0.170667
20160320000031810_ZVPP-R4_snap.fits;3.13427;26474.1;2.68813;0
20160320000154071_ZVPP-R4_met.fits;3.37577;26487.3;8.59981;0.170667
20160320000131885_ZVPP-R4_snap.fits;3.429;26469.7;3.05354;0
20160320000231959_ZVPP-R4_snap.fits;3.20456;26531.2;2.97218;0
20160320000332034_ZVPP-R4_snap.fits;3.45685;26544.4;3.18473;0
20160320000432109_ZVPP-R4_snap.fits;3.07796;26534.2;2.91453;0
20160320000532183_ZVPP-R4_snap.fits;3.03121;26449.2;2.70439;0
20160320000632258_ZVPP-R4_snap.fits;2.94578;26450.7;2.70501;0
20160320000801346_ZVPP-R4_met.fits;3.07696;26507.8;12.0686;0.170667
20160320000732333_ZVPP-R4_snap.fits;3.46788;26494.6;2.45511;0
20160320000832407_ZVPP-R4_snap.fits;3.08412;26466.8;2.94794;0
20160320000932482_ZVPP-R4_snap.fits;3.15374;26510.7;2.48952;0
20160320001032557_ZVPP-R4_snap.fits;3.04433;26452.1;3.59406;0
20160320001132631_ZVPP-R4_snap.fits;3.309;26468.3;2.68053;0
20160320001238850_ZVPP-R4_met.fits;2.62409;26507.8;7.1097;0.170667
20160320001232706_ZVPP-R4_snap.fits;3.4136;26526.9;2.73484;0
20160320001332781_ZVPP-R4_snap.fits;3.39454;26462.4;3.25192;0
20160320001432855_ZVPP-R4_snap.fits;3.48597;26459.5;2.49467;0
20160320001606722_ZVPP-R4_met.fits;3.50275;26497.6;7.53336;0.170667
20160320001532930_ZVPP-R4_snap.fits;3.16298;26484.4;2.96446;0
20160320001706285_ZVPP-R4_met.fits;3.01955;26521;9.36247;0.170667
20160320001633005_ZVPP-R4_snap.fits;3.01966;26518.1;3.25205;0
20160320001740930_ZVPP-R4_met.fits;3.56697;26485.8;25.7062;0.341333
20160320001733079_ZVPP-R4_snap.fits;2.76094;26532.7;3.01897;0
20160320001833154_ZVPP-R4_snap.fits;3.52604;26534.2;3.66549;0
20160320002020333_ZVPP-R4_met.fits;3.68699;26502;10.1266;0.341333
20160320001933229_ZVPP-R4_snap.fits;2.92368;26484.4;2.71132;0
20160320002033303_ZVPP-R4_snap.fits;3.36762;26472.7;1.87238;0
20160320002133378_ZVPP-R4_snap.fits;3.49512;26509.3;2.89625;0
20160320002233453_ZVPP-R4_snap.fits;3.24747;26538.6;3.21744;0
20160320002333527_ZVPP-R4_snap.fits;3.47992;26484.4;2.74419;0
20160320002433602_ZVPP-R4_snap.fits;3.1483;26474.1;2.72309;0
20160320002533677_ZVPP-R4_snap.fits;2.91916;26469.7;3.39893;0
20160320002633751_ZVPP-R4_snap.fits;2.78807;26516.6;2.99756;0
20160320002733826_ZVPP-R4_snap.fits;3.33287;26499;3.12768;0
20160320002833389_ZVPP-R4_met.fits;3.18098;26499;17.4239;0.170667
20160320002833901_ZVPP-R4_snap.fits;3.70073;26494.6;2.23275;0
20160320002933975_ZVPP-R4_snap.fits;3.30381;26540;2.5076;0
20160320003118765_ZVPP-R4_met.fits;3.32815;26481.4;21.2085;0.170667
20160320003034050_ZVPP-R4_snap.fits;3.47917;26509.3;2.734;0
20160320003134125_ZVPP-R4_snap.fits;3.02832;26519.5;2.58868;0
20160320003234199_ZVPP-R4_snap.fits;2.96571;26544.4;2.72087;0
20160320003334274_ZVPP-R4_snap.fits;2.799;26480;2.55882;0
20160320003434349_ZVPP-R4_snap.fits;3.4811;26504.9;3.16773;0
20160320003529303_ZVPP-R4_met.fits;3.33846;26496.1;8.56885;0.170667
20160320003534423_ZVPP-R4_snap.fits;3.33652;26526.9;2.30459;0
20160320003634498_ZVPP-R4_snap.fits;3.88697;26538.6;3.21213;0
20160320003734573_ZVPP-R4_snap.fits;3.19654;26494.6;3.50846;0
20160320003834647_ZVPP-R4_snap.fits;3.05864;26487.3;3.63234;0
20160320003934722_ZVPP-R4_snap.fits;3.11327;26532.7;2.4311;0
20160320004034797_ZVPP-R4_snap.fits;3.52098;26500.5;2.97186;0
20160320004134871_ZVPP-R4_snap.fits;3.88561;26478.5;2.51467;0
20160320004325463_ZVPP-R4_met.fits;2.74243;26541.5;10.0016;0.170667
20160320004234946_ZVPP-R4_snap.fits;3.33609;26466.8;2.87911;0
20160320004335021_ZVPP-R4_snap.fits;3.2875;26475.6;3.23329;0
20160320004428781_ZVPP-R4_met.fits;2.73406;26494.6;7.12626;0.170667
20160320004450455_ZVPP-R4_met.fits;2.96636;26449.2;7.02088;0.853333
20160320004435095_ZVPP-R4_snap.fits;3.55924;26522.5;3.1578;0
20160320004544386_ZVPP-R4_met.fits;3.57219;26535.6;32.4819;0.512
20160320004535170_ZVPP-R4_snap.fits;3.01016;26512.2;2.55858;0
20160320004635245_ZVPP-R4_snap.fits;3.12984;26497.6;2.79222;0
20160320004801602_ZVPP-R4_met.fits;3.50244;26488.8;8.30611;0.170667
20160320004735319_ZVPP-R4_snap.fits;3.22345;26513.7;2.96802;0
20160320004835394_ZVPP-R4_snap.fits;3.33606;26504.9;3.34901;0
20160320004935469_ZVPP-R4_snap.fits;3.0525;26468.3;2.99612;0
20160320005035543_ZVPP-R4_snap.fits;3.48021;26484.4;2.66985;0
20160320005135618_ZVPP-R4_snap.fits;3.36433;26460.9;2.55449;0
20160320005321773_ZVPP-R4_met.fits;3.662;26491.7;8.70278;0.512
20160320005235693_ZVPP-R4_snap.fits;3.8931;26525.4;2.34595;0
20160320005335767_ZVPP-R4_snap.fits;3.60705;26535.6;2.80524;0
20160320005435842_ZVPP-R4_snap.fits;3.07415;26485.8;2.30937;0
20160320005550423_ZVPP-R4_met.fits;3.26919;26521;7.344;0.170667
20160320005535917_ZVPP-R4_snap.fits;3.05384;26494.6;2.88626;0
20160320005654082_ZVPP-R4_met.fits;3.00371;26493.2;6.86164;0.341333
20160320005635991_ZVPP-R4_snap.fits;3.11714;26488.8;3.17343;0
20160320005736066_ZVPP-R4_snap.fits;3.25791;26504.9;3.5036;0
20160320005836141_ZVPP-R4_snap.fits;3.43326;26487.3;3.49628;0
20160320005936215_ZVPP-R4_snap.fits;3.15108;26481.4;3.20573;0
