# file name; noise; peak f.; mag.; duration
20160320090012055_ZVPP-R4_snap.fits;3.53916;26488.8;2.21334;0
20160320090112130_ZVPP-R4_snap.fits;3.17497;26459.5;3.81358;0
20160320090212205_ZVPP-R4_snap.fits;3.32227;26462.4;2.5714;0
20160320090312279_ZVPP-R4_snap.fits;2.98311;26516.6;3.07462;0
20160320090405186_ZVPP-R4_met.fits;3.07689;26516.6;21.0994;2.048
20160320090412354_ZVPP-R4_snap.fits;2.97237;26453.6;2.96977;0
20160320090512429_ZVPP-R4_snap.fits;3.37209;26466.8;2.45478;0
20160320090635543_ZVPP-R4_met.fits;3.44626;26503.4;8.67708;0.341333
20160320090612503_ZVPP-R4_snap.fits;3.36817;26463.9;3.25464;0
20160320090712578_ZVPP-R4_snap.fits;3.31236;26456.5;2.77212;0
20160320090812653_ZVPP-R4_snap.fits;3.35442;26468.3;3.32739;0
20160320090912727_ZVPP-R4_snap.fits;4.1254;26522.5;2.8112;0
20160320091012802_ZVPP-R4_snap.fits;3.23624;26488.8;2.92493;0
20160320091141549_ZVPP-R4_met.fits;3.32154;26496.1;7.42519;1.36533
20160320091112877_ZVPP-R4_snap.fits;3.65917;26487.3;2.68885;0
20160320091212439_ZVPP-R4_met.fits;3.49479;26509.3;13.9886;0.341333
20160320091212951_ZVPP-R4_snap.fits;3.17439;26466.8;3.33269;0
20160320091313026_ZVPP-R4_snap.fits;3.10376;26466.8;2.64571;0
20160320091413101_ZVPP-R4_snap.fits;3.16611;26465.3;3.34239;0
20160320091513175_ZVPP-R4_snap.fits;3.16069;26456.5;3.30185;0
20160320091613250_ZVPP-R4_snap.fits;3.56099;26504.9;3.01666;0
20160320091713325_ZVPP-R4_snap.fits;3.29844;26510.7;4.40422;0
20160320091831490_ZVPP-R4_met.fits;3.43128;26500.5;12.3365;0.170667
20160320091813399_ZVPP-R4_snap.fits;3.27257;26462.4;2.43359;0
20160320091913474_ZVPP-R4_snap.fits;2.92287;26468.3;2.73378;0
20160320092033687_ZVPP-R4_met.fits;3.55136;26490.2;8.64786;0.341333
20160320092013549_ZVPP-R4_snap.fits;3.85709;26540;4.00122;0
20160320092109186_ZVPP-R4_met.fits;3.76031;26481.4;24.3542;0.170667
20160320092156461_ZVPP-R4_met.fits;3.68999;26534.2;9.05244;0.170667
20160320092113623_ZVPP-R4_snap.fits;3.34285;26510.7;3.64631;0
20160320092213698_ZVPP-R4_snap.fits;3.60719;26509.3;3.0115;0
20160320092313773_ZVPP-R4_snap.fits;3.04742;26478.5;2.83677;0
20160320092413847_ZVPP-R4_snap.fits;2.68345;26478.5;2.77837;0
20160320092513922_ZVPP-R4_snap.fits;3.36623;26452.1;3.00718;0
20160320092613997_ZVPP-R4_snap.fits;3.4199;26465.3;2.4659;0
20160320092714071_ZVPP-R4_snap.fits;3.20808;26544.4;1.67042;0
20160320092814146_ZVPP-R4_snap.fits;3.74013;26499;2.15506;0
20160320092918829_ZVPP-R4_met.fits;3.27451;26510.7;6.86509;0.170667
20160320092914221_ZVPP-R4_snap.fits;2.61184;26449.2;2.7453;0
20160320093014295_ZVPP-R4_snap.fits;3.09458;26509.3;2.91939;0
20160320093114370_ZVPP-R4_snap.fits;3.36954;26450.7;2.77611;0
20160320093214445_ZVPP-R4_snap.fits;2.9083;26522.5;2.90437;0
20160320093314519_ZVPP-R4_snap.fits;3.59995;26494.6;2.1884;0
20160320093410327_ZVPP-R4_met.fits;3.00804;26537.1;6.52343;0.341333
20160320093414594_ZVPP-R4_snap.fits;3.34047;26504.9;2.73844;0
20160320093514669_ZVPP-R4_snap.fits;3.1871;26494.6;2.3577;0
20160320093658775_ZVPP-R4_met.fits;4.44754;26499;10.7146;0.170667
20160320093614743_ZVPP-R4_snap.fits;3.09228;26519.5;3.35052;0
20160320093714818_ZVPP-R4_snap.fits;3.2117;26453.6;2.79344;0
20160320093814893_ZVPP-R4_snap.fits;3.82918;26510.7;1.97731;0
20160320093914967_ZVPP-R4_snap.fits;2.92;26512.2;2.44546;0
20160320094015042_ZVPP-R4_snap.fits;3.09429;26453.6;3.31817;0
20160320094115117_ZVPP-R4_snap.fits;3.18551;26541.5;2.58053;0
20160320094215191_ZVPP-R4_snap.fits;3.32595;26488.8;2.81314;0
20160320094315266_ZVPP-R4_snap.fits;3.74088;26478.5;2.35375;0
20160320094416023_ZVPP-R4_met.fits;2.68288;26502;8.85142;0.512
20160320094415341_ZVPP-R4_snap.fits;3.25769;26547.4;2.6295;0
20160320094513026_ZVPP-R4_met.fits;3.47207;26497.6;7.14605;0.170667
20160320094515415_ZVPP-R4_snap.fits;3.37785;26509.3;3.94385;0
20160320094615490_ZVPP-R4_snap.fits;3.56125;26543;3.3539;0
20160320094715565_ZVPP-R4_snap.fits;3.27751;26531.2;2.4264;0
20160320094839533_ZVPP-R4_met.fits;3.69037;26494.6;7.93948;0.170667
20160320094815639_ZVPP-R4_snap.fits;3.58723;26459.5;2.58621;0
20160320094915714_ZVPP-R4_snap.fits;3.42584;26455.1;3.49845;0
20160320095015789_ZVPP-R4_snap.fits;3.62318;26452.1;3.09134;0
20160320095121495_ZVPP-R4_met.fits;3.49112;26512.2;8.40441;0.341333
20160320095133954_ZVPP-R4_met.fits;3.5179;26496.1;10.4118;0.170667
20160320095115863_ZVPP-R4_snap.fits;3.53032;26455.1;3.73555;0
20160320095215938_ZVPP-R4_snap.fits;3.26126;26534.2;3.17447;0
20160320095316013_ZVPP-R4_snap.fits;3.45487;26497.6;3.42672;0
20160320095416087_ZVPP-R4_snap.fits;3.00979;26497.6;3.3712;0
20160320095551831_ZVPP-R4_met.fits;3.74178;26477.1;8.63134;0.341333
20160320095609410_ZVPP-R4_met.fits;3.38125;26494.6;8.79465;0.170667
20160320095516162_ZVPP-R4_snap.fits;3.55703;26482.9;2.58464;0
20160320095628354_ZVPP-R4_met.fits;3.134;26494.6;6.94382;0.682667
20160320095616237_ZVPP-R4_snap.fits;2.72152;26504.9;2.57106;0
20160320095800173_ZVPP-R4_met.fits;3.29713;26487.3;61.7953;4.096
20160320095716311_ZVPP-R4_snap.fits;2.80614;26459.5;2.76155;0
20160320095843351_ZVPP-R4_met.fits;3.31208;26510.7;13.8197;0.341333
20160320095816386_ZVPP-R4_snap.fits;3.06972;26449.2;3.83522;0
20160320095916461_ZVPP-R4_snap.fits;3.12181;26455.1;2.66093;0
