# file name; noise; peak f.; mag.; duration
20160320210005741_ZVPP-R4_snap.fits;4.88341;26494.6;4.66025;0
20160320210105815_ZVPP-R4_snap.fits;4.58975;26478.5;3.38524;0
20160320210202306_ZVPP-R4_met.fits;4.09009;26490.2;12.7512;0.341333
20160320210205890_ZVPP-R4_snap.fits;3.90597;26449.2;4.02807;0
20160320210305965_ZVPP-R4_snap.fits;5.00168;26528.3;3.98942;0
20160320210406039_ZVPP-R4_snap.fits;4.50129;26450.7;2.91611;0
20160320210517207_ZVPP-R4_met.fits;4.0427;26494.6;8.36809;0.341333
20160320210506114_ZVPP-R4_snap.fits;3.90016;26513.7;3.7748;0
20160320210606189_ZVPP-R4_snap.fits;4.44381;26477.1;3.29646;0
20160320210706263_ZVPP-R4_snap.fits;4.00418;26537.1;3.63612;0
20160320210806338_ZVPP-R4_snap.fits;4.91845;26510.7;3.49869;0
20160320210906413_ZVPP-R4_snap.fits;2.81654;26543;2.21168;0
20160320211044887_ZVPP-R4_met.fits;3.13554;26491.7;10.9835;0.341333
20160320211006487_ZVPP-R4_snap.fits;2.78056;26484.4;2.36779;0
20160320211106562_ZVPP-R4_snap.fits;2.97903;26523.9;2.77155;0
20160320211213975_ZVPP-R4_met.fits;3.24806;26494.6;6.60849;0.170667
20160320211206637_ZVPP-R4_snap.fits;2.73447;26535.6;2.78347;0
20160320211306711_ZVPP-R4_snap.fits;2.61601;26472.7;2.72268;0
20160320211406786_ZVPP-R4_snap.fits;2.60046;26515.1;2.49711;0
20160320211506861_ZVPP-R4_snap.fits;2.51884;26471.2;3.39688;0
20160320211611543_ZVPP-R4_met.fits;2.69257;26487.3;5.529;0.341333
20160320211606935_ZVPP-R4_snap.fits;3.09977;26523.9;2.53882;0
20160320211707010_ZVPP-R4_snap.fits;2.93648;26519.5;2.46339;0
20160320211807085_ZVPP-R4_snap.fits;3.38093;26469.7;2.43706;0
20160320211925762_ZVPP-R4_met.fits;3.58154;26494.6;34.7184;0.512
20160320211907159_ZVPP-R4_snap.fits;3.02428;26509.3;2.31627;0
20160320212007234_ZVPP-R4_snap.fits;2.96418;26509.3;2.37142;0
20160320212107309_ZVPP-R4_snap.fits;2.71079;26456.5;2.75171;0
20160320212207383_ZVPP-R4_snap.fits;3.16003;26490.2;2.90759;0
20160320212307458_ZVPP-R4_snap.fits;2.91092;26475.6;2.63793;0
20160320212407533_ZVPP-R4_snap.fits;3.22568;26509.3;2.21909;0
20160320212507607_ZVPP-R4_snap.fits;2.78747;26537.1;3.1115;0
20160320212607682_ZVPP-R4_snap.fits;3.03917;26510.7;2.6694;0
20160320212707757_ZVPP-R4_snap.fits;3.25887;26529.8;2.85355;0
20160320212807831_ZVPP-R4_snap.fits;2.96163;26502;2.81808;0
20160320212907906_ZVPP-R4_snap.fits;3.32273;26497.6;2.89161;0
20160320213006615_ZVPP-R4_met.fits;3.09042;26500.5;7.41162;0.341333
20160320213007981_ZVPP-R4_snap.fits;3.47235;26499;2.68428;0
20160320213108055_ZVPP-R4_snap.fits;2.98278;26490.2;2.87302;0
20160320213233901_ZVPP-R4_met.fits;2.81466;26477.1;18.947;0.170667
20160320213208130_ZVPP-R4_snap.fits;2.85266;26532.7;2.78389;0
20160320213308205_ZVPP-R4_snap.fits;2.93566;26503.4;2.38099;0
20160320213408279_ZVPP-R4_snap.fits;3.51529;26452.1;3.01811;0
20160320213508354_ZVPP-R4_snap.fits;3.54022;26471.2;2.72032;0
20160320213608429_ZVPP-R4_snap.fits;3.3503;26528.3;2.34217;0
20160320213708503_ZVPP-R4_snap.fits;3.95707;26456.5;2.83873;0
20160320213829570_ZVPP-R4_met.fits;3.19112;26490.2;9.39361;0.170667
20160320213808578_ZVPP-R4_snap.fits;3.4541;26502;2.7298;0
20160320213908653_ZVPP-R4_snap.fits;3.10045;26529.8;3.26991;0
20160320214038594_ZVPP-R4_met.fits;2.71539;26502;8.43288;0.170667
20160320214008727_ZVPP-R4_snap.fits;3.04137;26466.8;2.84498;0
20160320214108802_ZVPP-R4_snap.fits;2.87251;26474.1;2.29562;0
20160320214208877_ZVPP-R4_snap.fits;2.78708;26531.2;2.77223;0
20160320214308951_ZVPP-R4_snap.fits;2.74041;26488.8;2.46627;0
20160320214426093_ZVPP-R4_met.fits;3.01709;26493.2;8.34025;0.512
20160320214409026_ZVPP-R4_snap.fits;3.29036;26455.1;3.1317;0
20160320214509101_ZVPP-R4_snap.fits;2.48902;26509.3;3.07697;0
20160320214609175_ZVPP-R4_snap.fits;2.92326;26474.1;2.32182;0
20160320214706178_ZVPP-R4_met.fits;2.91777;26502;8.38147;0.341333
20160320214709250_ZVPP-R4_snap.fits;2.94142;26521;2.18413;0
20160320214807277_ZVPP-R4_met.fits;2.83351;26500.5;6.0978;0.170667
20160320214809325_ZVPP-R4_snap.fits;3.37777;26465.3;2.40656;0
20160320214909399_ZVPP-R4_snap.fits;2.80541;26515.1;2.51492;0
20160320215009474_ZVPP-R4_snap.fits;3.1709;26463.9;2.66548;0
20160320215109549_ZVPP-R4_snap.fits;2.84777;26499;1.9139;0
20160320215209623_ZVPP-R4_snap.fits;3.095;26449.2;1.96011;0
20160320215304066_ZVPP-R4_met.fits;3.01243;26488.8;6.77657;0.341333
20160320215309698_ZVPP-R4_snap.fits;2.84639;26525.4;2.95426;0
20160320215409773_ZVPP-R4_snap.fits;3.12528;26535.6;2.89199;0
20160320215509847_ZVPP-R4_snap.fits;2.69005;26491.7;2.79781;0
20160320215629207_ZVPP-R4_met.fits;2.9095;26491.7;16.0497;0.341333
20160320215609922_ZVPP-R4_snap.fits;2.99487;26450.7;2.27233;0
20160320215709997_ZVPP-R4_snap.fits;2.77402;26525.4;2.5471;0
20160320215810071_ZVPP-R4_snap.fits;2.63243;26525.4;3.22902;0
20160320215910146_ZVPP-R4_snap.fits;2.9804;26528.3;2.42493;0
