# file name; noise; peak f.; mag.; duration
20160320080007575_ZVPP-R4_snap.fits;3.09928;26537.1;2.73666;0
20160320080104919_ZVPP-R4_met.fits;2.85523;26500.5;6.81163;0.170667
20160320080107650_ZVPP-R4_snap.fits;3.2417;26516.6;3.71092;0
20160320080207725_ZVPP-R4_snap.fits;3.28267;26506.3;3.39483;0
20160320080307799_ZVPP-R4_snap.fits;3.08086;26513.7;2.37568;0
20160320080407362_ZVPP-R4_met.fits;3.22925;26512.2;8.63946;0.170667
20160320080407874_ZVPP-R4_snap.fits;3.29583;26540;3.92022;0
20160320080507949_ZVPP-R4_snap.fits;3.08889;26496.1;2.80612;0
20160320080608023_ZVPP-R4_snap.fits;3.14502;26478.5;2.21719;0
20160320080708098_ZVPP-R4_snap.fits;3.25111;26466.8;3.29664;0
20160320080828653_ZVPP-R4_met.fits;3.37208;26507.8;6.75779;0.170667
20160320080849815_ZVPP-R4_met.fits;3.12074;26503.4;11.4463;0.853333
20160320080808173_ZVPP-R4_snap.fits;3.63567;26522.5;2.25204;0
20160320080908247_ZVPP-R4_snap.fits;3.32807;26538.6;2.60064;0
20160320081008322_ZVPP-R4_snap.fits;3.25445;26497.6;3.69637;0
20160320081108397_ZVPP-R4_snap.fits;3.2366;26477.1;3.03395;0
20160320081208471_ZVPP-R4_snap.fits;3.37649;26523.9;3.31265;0
20160320081308546_ZVPP-R4_snap.fits;3.2985;26516.6;2.82064;0
20160320081408621_ZVPP-R4_snap.fits;3.14916;26528.3;3.28588;0
20160320081508695_ZVPP-R4_snap.fits;3.52481;26474.1;3.42629;0
20160320081651607_ZVPP-R4_met.fits;2.60759;26506.3;6.15966;0.512
20160320081608770_ZVPP-R4_snap.fits;3.61988;26510.7;3.5503;0
20160320081708845_ZVPP-R4_snap.fits;3.66797;26545.9;2.25541;0
20160320081808919_ZVPP-R4_snap.fits;3.53399;26468.3;2.74497;0
20160320081912919_ZVPP-R4_met.fits;3.23163;26499;13.3938;1.36533
20160320081908994_ZVPP-R4_snap.fits;3.72511;26494.6;2.11273;0
20160320082047469_ZVPP-R4_met.fits;4.0443;26502;14.5178;0.682667
20160320082056343_ZVPP-R4_met.fits;3.45883;26515.1;50.3018;0.512
20160320082009069_ZVPP-R4_snap.fits;3.24071;26512.2;3.41944;0
20160320082109143_ZVPP-R4_snap.fits;3.00379;26506.3;2.8423;0
20160320082231234_ZVPP-R4_met.fits;2.85149;26482.9;8.39693;0.170667
20160320082244546_ZVPP-R4_met.fits;3.14372;26499;11.5634;0.341333
20160320082252567_ZVPP-R4_met.fits;3.35842;26471.2;9.6443;0.341333
20160320082209218_ZVPP-R4_snap.fits;3.71382;26491.7;2.96074;0
20160320082309293_ZVPP-R4_snap.fits;3.03674;26510.7;3.13003;0
20160320082409026_ZVPP-R4_met.fits;3.46456;26499;7.19895;0.170667
20160320082409367_ZVPP-R4_snap.fits;3.29296;26449.2;3.27639;0
20160320082557399_ZVPP-R4_met.fits;3.69863;26500.5;23.7494;0.682667
20160320082509442_ZVPP-R4_snap.fits;3.49188;26469.7;2.52087;0
20160320080000517_ZVPP-R4_snap.fits;3.76555;26540;3.04946;0
20160320082709250_ZVPP-R4_met.fits;3.22268;26525.4;10.4507;0.170667
20160320082709591_ZVPP-R4_snap.fits;3.45195;26513.7;3.45323;0
20160320082809666_ZVPP-R4_snap.fits;2.81988;26544.4;2.41538;0
20160320082909741_ZVPP-R4_snap.fits;3.20336;26456.5;2.88033;0
20160320083009815_ZVPP-R4_snap.fits;2.97649;26500.5;2.8005;0
20160320083109890_ZVPP-R4_snap.fits;3.29977;26509.3;2.69384;0
20160320083209965_ZVPP-R4_snap.fits;3.48378;26512.2;2.66075;0
20160320083310039_ZVPP-R4_snap.fits;3.08587;26452.1;3.85344;0
20160320083417623_ZVPP-R4_met.fits;3.44001;26521;14.4125;0.170667
20160320083410114_ZVPP-R4_snap.fits;3.022;26535.6;3.1555;0
20160320083510189_ZVPP-R4_snap.fits;2.97728;26522.5;2.72638;0
20160320083610263_ZVPP-R4_snap.fits;3.00183;26485.8;2.50451;0
20160320083710338_ZVPP-R4_snap.fits;3.29079;26512.2;2.77323;0
20160320083830893_ZVPP-R4_met.fits;3.04547;26503.4;11.721;0.341333
20160320083810413_ZVPP-R4_snap.fits;3.64048;26452.1;3.50736;0
20160320083910487_ZVPP-R4_snap.fits;2.88169;26506.3;3.05972;0
20160320084015170_ZVPP-R4_met.fits;2.98454;26504.9;7.55527;0.341333
20160320084029677_ZVPP-R4_met.fits;3.39248;26449.2;7.0286;0.170667
20160320084010562_ZVPP-R4_snap.fits;3.11695;26540;2.59852;0
20160320084110637_ZVPP-R4_snap.fits;2.76886;26528.3;2.58032;0
20160320084221463_ZVPP-R4_met.fits;3.32062;26521;8.70714;0.170667
20160320084210711_ZVPP-R4_snap.fits;3.8481;26497.6;65.3309;0
20160320084304983_ZVPP-R4_met.fits;3.45716;26503.4;16.1247;1.87733
20160320084313687_ZVPP-R4_met.fits;3.48528;26519.5;7.51514;0.170667
20160320084310786_ZVPP-R4_snap.fits;3.34188;26538.6;3.50523;0
20160320084428951_ZVPP-R4_met.fits;2.84065;26499;6.34537;0.512
20160320084410861_ZVPP-R4_snap.fits;3.15839;26503.4;2.88935;0
20160320084510935_ZVPP-R4_snap.fits;3.02715;26512.2;2.5643;0
20160320084611010_ZVPP-R4_snap.fits;3.20757;26534.2;2.18577;0
20160320084711085_ZVPP-R4_snap.fits;3.24609;26504.9;2.65761;0
20160320084811159_ZVPP-R4_snap.fits;2.82023;26497.6;2.95084;0
20160320084925741_ZVPP-R4_met.fits;2.98818;26503.4;7.16549;0.170667
20160320084911234_ZVPP-R4_snap.fits;3.03151;26526.9;2.40423;0
20160320085011309_ZVPP-R4_snap.fits;3.07528;26452.1;2.66662;0
20160320085111383_ZVPP-R4_snap.fits;3.32171;26499;2.53431;0
20160320085227330_ZVPP-R4_met.fits;3.42587;26462.4;12.9486;0.341333
20160320085211458_ZVPP-R4_snap.fits;3.14171;26491.7;2.50532;0
20160320085311533_ZVPP-R4_snap.fits;3.55822;26458;2.7015;0
20160320085501613_ZVPP-R4_met.fits;3.77461;26499;12.8582;0.341333
20160320085411607_ZVPP-R4_snap.fits;3.39233;26497.6;2.96637;0
20160320085511682_ZVPP-R4_snap.fits;3.84485;26474.1;3.12507;0
20160320085631725_ZVPP-R4_met.fits;3.05869;26484.4;8.59414;0.341333
20160320085611757_ZVPP-R4_snap.fits;2.83058;26484.4;2.91805;0
20160320085711831_ZVPP-R4_snap.fits;3.50121;26507.8;2.35218;0
20160320085811906_ZVPP-R4_snap.fits;3.51734;26468.3;3.45772;0
20160320085911981_ZVPP-R4_snap.fits;3.15169;26540;3.49913;0
