# file name; noise; peak f.; mag.; duration
20160320100016535_ZVPP-R4_snap.fits;3.39426;26471.2;2.45626;0
20160320100116610_ZVPP-R4_snap.fits;3.84409;26494.6;3.19596;0
20160320100216685_ZVPP-R4_snap.fits;3.28062;26477.1;3.06214;0
20160320100316759_ZVPP-R4_snap.fits;3.75256;26534.2;2.61295;0
20160320100444482_ZVPP-R4_met.fits;3.36034;26509.3;10.3267;0.341333
20160320100416834_ZVPP-R4_snap.fits;2.96849;26529.8;3.05485;0
20160320100516909_ZVPP-R4_snap.fits;3.39103;26503.4;4.3177;0
20160320100616983_ZVPP-R4_snap.fits;3.44414;26529.8;3.2915;0
20160320100717058_ZVPP-R4_snap.fits;2.88738;26465.3;2.61667;0
20160320100904407_ZVPP-R4_met.fits;3.0328;26500.5;7.07665;0.170667
20160320100817133_ZVPP-R4_snap.fits;3.25185;26463.9;3.45666;0
20160320100917207_ZVPP-R4_snap.fits;3.32311;26482.9;2.70165;0
20160320101104045_ZVPP-R4_met.fits;2.75652;26481.4;13.7075;0.170667
20160320101017282_ZVPP-R4_snap.fits;3.27283;26497.6;3.48853;0
20160320101117357_ZVPP-R4_snap.fits;3.56079;26452.1;3.45277;0
20160320101217431_ZVPP-R4_snap.fits;3.35735;26525.4;2.58828;0
20160320101317506_ZVPP-R4_snap.fits;3.14988;26468.3;2.78107;0
20160320101417581_ZVPP-R4_snap.fits;3.68239;26484.4;2.87461;0
20160320101610391_ZVPP-R4_met.fits;3.29888;26471.2;7.1927;0.170667
20160320101517655_ZVPP-R4_snap.fits;3.70159;26509.3;3.52951;0
20160320101617730_ZVPP-R4_snap.fits;3.22148;26453.6;2.69168;0
20160320101717805_ZVPP-R4_snap.fits;3.70478;26469.7;3.03936;0
20160320101817879_ZVPP-R4_snap.fits;3.28308;26475.6;2.4144;0
20160320101943895_ZVPP-R4_met.fits;3.51851;26472.7;7.73066;0.170667
20160320101917954_ZVPP-R4_snap.fits;3.16138;26469.7;3.13205;0
20160320102018029_ZVPP-R4_snap.fits;3.46901;26456.5;2.71727;0
20160320102118103_ZVPP-R4_snap.fits;3.8537;26507.8;3.00505;0
20160320102218178_ZVPP-R4_snap.fits;3.17029;26521;2.59732;0
20160320102318253_ZVPP-R4_snap.fits;3.54972;26521;2.80422;0
20160320102436077_ZVPP-R4_met.fits;3.68991;26509.3;10.1076;0.170667
20160320102418327_ZVPP-R4_snap.fits;3.72774;26537.1;2.72868;0
20160320102518402_ZVPP-R4_snap.fits;3.22269;26534.2;3.33534;0
20160320102618477_ZVPP-R4_snap.fits;3.07335;26529.8;2.85677;0
20160320102732717_ZVPP-R4_met.fits;3.7002;26535.6;8.47512;0.170667
20160320102718551_ZVPP-R4_snap.fits;3.55777;26493.2;2.46344;0
20160320102909314_ZVPP-R4_met.fits;3.31351;26547.4;17.3455;0.512
20160320102818626_ZVPP-R4_snap.fits;3.14578;26456.5;2.70168;0
20160320102918701_ZVPP-R4_snap.fits;3.34561;26485.8;2.95164;0
20160320103018775_ZVPP-R4_snap.fits;3.28955;26528.3;3.05844;0
20160320103118850_ZVPP-R4_snap.fits;3.52241;26484.4;2.47727;0
20160320103218925_ZVPP-R4_snap.fits;3.3631;26490.2;2.98064;0
20160320103318999_ZVPP-R4_snap.fits;3.10557;26535.6;2.87738;0
20160320103419074_ZVPP-R4_snap.fits;3.04951;26471.2;2.79768;0
20160320103519149_ZVPP-R4_snap.fits;3.84198;26506.3;2.76661;0
20160320103617517_ZVPP-R4_met.fits;3.66975;26491.7;8.01412;0.170667
20160320103619223_ZVPP-R4_snap.fits;3.39333;26516.6;2.88248;0
20160320103746946_ZVPP-R4_met.fits;3.57598;26509.3;8.44694;0.512
20160320103719298_ZVPP-R4_snap.fits;3.56189;26537.1;2.83088;0
20160320103819373_ZVPP-R4_snap.fits;3.16831;26513.7;2.68951;0
20160320103919447_ZVPP-R4_snap.fits;3.37134;26493.2;3.42497;0
20160320104019522_ZVPP-R4_snap.fits;3.12681;26541.5;2.71648;0
20160320104119597_ZVPP-R4_snap.fits;3.32678;26541.5;3.49255;0
20160320104219671_ZVPP-R4_snap.fits;3.90914;26480;3.2309;0
20160320104319746_ZVPP-R4_snap.fits;3.59504;26449.2;3.10466;0
20160320104419821_ZVPP-R4_snap.fits;3.18514;26472.7;2.58142;0
20160320104519895_ZVPP-R4_snap.fits;3.10423;26519.5;2.72019;0
20160320104619970_ZVPP-R4_snap.fits;2.99215;26547.4;3.07312;0
20160320104720045_ZVPP-R4_snap.fits;3.96158;26503.4;2.7679;0
20160320104820119_ZVPP-R4_snap.fits;3.73842;26449.2;3.44993;0
20160320104920194_ZVPP-R4_snap.fits;3.06495;26453.6;2.35218;0
20160320105020269_ZVPP-R4_snap.fits;3.54216;26487.3;2.35395;0
20160320105120343_ZVPP-R4_snap.fits;3.49764;26449.2;2.79998;0
20160320105220418_ZVPP-R4_snap.fits;3.23276;26522.5;2.35303;0
20160320105326637_ZVPP-R4_met.fits;2.84763;26532.7;10.9127;0.341333
20160320105320493_ZVPP-R4_snap.fits;3.65252;26466.8;2.46865;0
20160320105420567_ZVPP-R4_snap.fits;3.32473;26519.5;3.16157;0
20160320105520642_ZVPP-R4_snap.fits;3.55042;26452.1;2.61376;0
20160320105620717_ZVPP-R4_snap.fits;2.4016;26519.5;3.32493;0
20160320105720791_ZVPP-R4_snap.fits;3.60865;26488.8;2.87487;0
20160320105820866_ZVPP-R4_snap.fits;3.71301;26512.2;2.83694;0
20160320105920941_ZVPP-R4_snap.fits;3.73025;26521;2.99278;0
