# file name; noise; peak f.; mag.; duration
20160320050054210_ZVPP-R4_snap.fits;3.40243;26485.8;2.94401;0
20160320050239511_ZVPP-R4_met.fits;3.81889;26510.7;7.65777;0.170667
20160320050154285_ZVPP-R4_snap.fits;3.21411;26543;2.43373;0
20160320050338733_ZVPP-R4_met.fits;2.71619;26545.9;5.5369;0.341333
20160320050254359_ZVPP-R4_snap.fits;3.31024;26485.8;2.39292;0
20160320050354434_ZVPP-R4_snap.fits;3.37311;26477.1;3.22697;0
20160320050454509_ZVPP-R4_snap.fits;3.06722;26462.4;2.99196;0
20160320050554583_ZVPP-R4_snap.fits;3.35568;26523.9;3.00905;0
20160320050701997_ZVPP-R4_met.fits;3.50417;26494.6;11.0484;0.170667
20160320050739373_ZVPP-R4_met.fits;3.4865;26509.3;9.01091;0.170667
20160320050654658_ZVPP-R4_snap.fits;3.43088;26515.1;3.71583;0
20160320050754733_ZVPP-R4_snap.fits;3.38739;26482.9;3.26863;0
20160320050854807_ZVPP-R4_snap.fits;3.12879;26506.3;3.17009;0
20160320050954882_ZVPP-R4_snap.fits;3.46473;26497.6;3.33624;0
20160320051054957_ZVPP-R4_snap.fits;3.1589;26494.6;2.85959;0
20160320051206125_ZVPP-R4_met.fits;4.06669;26500.5;12.0411;0.170667
20160320051155031_ZVPP-R4_snap.fits;3.3455;26449.2;2.62692;0
20160320051334871_ZVPP-R4_met.fits;3.23963;26485.8;27.5613;0.341333
20160320051344258_ZVPP-R4_met.fits;3.12857;26519.5;29.8457;0.341333
20160320051255106_ZVPP-R4_snap.fits;2.94712;26510.7;2.50596;0
20160320051402690_ZVPP-R4_met.fits;3.52908;26521;9.35571;0.170667
20160320051419245_ZVPP-R4_met.fits;2.92801;26518.1;5.87024;0.170667
20160320051426071_ZVPP-R4_met.fits;3.01574;26494.6;10.0049;0.170667
20160320051355181_ZVPP-R4_snap.fits;3.25582;26506.3;2.76844;0
20160320051455255_ZVPP-R4_snap.fits;3.25286;26513.7;2.74097;0
20160320051555330_ZVPP-R4_snap.fits;3.58906;26493.2;2.68326;0
20160320051655405_ZVPP-R4_snap.fits;3.79163;26510.7;2.50892;0
20160320051755479_ZVPP-R4_snap.fits;2.93991;26485.8;2.82344;0
20160320051855554_ZVPP-R4_snap.fits;3.52565;26544.4;3.03946;0
20160320052019522_ZVPP-R4_met.fits;3.19992;26538.6;7.42336;0.170667
20160320051955629_ZVPP-R4_snap.fits;2.93134;26545.9;3.94176;0
20160320052055703_ZVPP-R4_snap.fits;3.36551;26455.1;2.74305;0
20160320052155778_ZVPP-R4_snap.fits;4.14908;26491.7;2.85736;0
20160320052255853_ZVPP-R4_snap.fits;3.45254;26452.1;2.74021;0
20160320052402925_ZVPP-R4_met.fits;3.21372;26503.4;16.1946;0.341333
20160320052355927_ZVPP-R4_snap.fits;3.93143;26547.4;2.97582;0
20160320052456002_ZVPP-R4_snap.fits;3.22877;26493.2;2.23757;0
20160320052556077_ZVPP-R4_snap.fits;2.99559;26535.6;2.4038;0
20160320052656151_ZVPP-R4_snap.fits;3.28089;26523.9;3.0418;0
20160320052838722_ZVPP-R4_met.fits;3.31898;26525.4;7.43252;0.170667
20160320052756226_ZVPP-R4_snap.fits;3.47053;26531.2;2.91847;0
20160320052856301_ZVPP-R4_snap.fits;3.50329;26493.2;2.9299;0
20160320053010711_ZVPP-R4_met.fits;3.09993;26502;7.08693;0.170667
20160320052956375_ZVPP-R4_snap.fits;3.86418;26463.9;3.13045;0
20160320053056450_ZVPP-R4_snap.fits;3.32223;26466.8;2.50893;0
20160320053156525_ZVPP-R4_snap.fits;3.67723;26507.8;2.62672;0
20160320053256599_ZVPP-R4_snap.fits;3.34818;26515.1;3.24172;0
20160320053356674_ZVPP-R4_snap.fits;2.65754;26538.6;2.12746;0
20160320053450093_ZVPP-R4_met.fits;3.44627;26499;14.5497;0.341333
20160320053456749_ZVPP-R4_snap.fits;3.2265;26487.3;2.23353;0
20160320053556823_ZVPP-R4_snap.fits;3.3416;26462.4;2.23122;0
20160320053656898_ZVPP-R4_snap.fits;4.04482;26484.4;3.12158;0
20160320053818818_ZVPP-R4_met.fits;2.84938;26535.6;8.31657;0.341333
20160320053821378_ZVPP-R4_met.fits;2.98314;26488.8;6.85531;0.170667
20160320053756973_ZVPP-R4_snap.fits;3.1993;26477.1;3.08757;0
20160320053857047_ZVPP-R4_snap.fits;3.13979;26521;2.81585;0
20160320053957122_ZVPP-R4_snap.fits;3.41066;26465.3;3.04642;0
20160320054053101_ZVPP-R4_met.fits;3.7156;26547.4;24.6464;0.341333
20160320054057197_ZVPP-R4_snap.fits;2.87179;26458;2.55238;0
20160320054205634_ZVPP-R4_met.fits;2.61805;26488.8;5.82045;0.170667
20160320054157271_ZVPP-R4_snap.fits;3.05657;26528.3;1.40207;0
20160320054257346_ZVPP-R4_snap.fits;2.92153;26456.5;2.52657;0
20160320054357421_ZVPP-R4_snap.fits;3.83099;26458;2.70852;0
20160320054550402_ZVPP-R4_met.fits;3.39964;26487.3;7.08518;0.341333
20160320054457495_ZVPP-R4_snap.fits;3.23448;26506.3;2.68237;0
20160320054557570_ZVPP-R4_snap.fits;3.02309;26534.2;2.99972;0
20160320054657645_ZVPP-R4_snap.fits;2.87761;26519.5;2.64809;0
20160320054757719_ZVPP-R4_snap.fits;2.95541;26487.3;2.72354;0
20160320054857794_ZVPP-R4_snap.fits;3.11873;26504.9;3.76334;0
20160320055005719_ZVPP-R4_met.fits;3.04619;26531.2;14.3393;0.341333
20160320054957869_ZVPP-R4_snap.fits;3.65918;26503.4;3.18396;0
20160320055057943_ZVPP-R4_snap.fits;3.70818;26540;2.8594;0
20160320055158018_ZVPP-R4_snap.fits;3.59161;26518.1;2.05621;0
20160320055258093_ZVPP-R4_snap.fits;3.48811;26472.7;2.64818;0
20160320055358167_ZVPP-R4_snap.fits;3.4601;26449.2;3.06384;0
20160320055458242_ZVPP-R4_snap.fits;3.82537;26462.4;2.63638;0
20160320055640130_ZVPP-R4_met.fits;3.11387;26485.8;8.02963;0.682667
20160320055558317_ZVPP-R4_snap.fits;3.03259;26503.4;3.26199;0
20160320055658391_ZVPP-R4_snap.fits;3.37478;26529.8;3.09794;0
20160320055758466_ZVPP-R4_snap.fits;3.67335;26532.7;2.59576;0
20160320055858541_ZVPP-R4_snap.fits;3.63771;26513.7;2.38563;0
20160320055958615_ZVPP-R4_snap.fits;2.98143;26456.5;3.25236;0
