# file name; noise; peak f.; mag.; duration
20000106142928892_BPB-R1_met.fits;1.56299;26484.4;3.16589;0.341333
20000106143424657_BPB-R1_met.fits;1.79171;26507.8;18.2278;0.512
20000106143549308_BPB-R1_met.fits;1.48792;26499;3.30484;0.170667
20000106144612070_BPB-R1_met.fits;1.92616;26487.3;5.344;0.170667
20000106145008956_BPB-R1_met.fits;1.75735;26504.9;8.04448;0.512
20000106145326758_BPB-R1_met.fits;1.43791;26510.7;5.88368;0.170667
20000106145854780_BPB-R1_met.fits;2.02002;26493.2;5.42474;0.170667
20000106150412390_BPB-R1_met.fits;1.76044;26502;5.96891;0.170667
20000106150417852_BPB-R1_met.fits;1.59831;26500.5;4.18605;0.341333
20000106150434236_BPB-R1_met.fits;1.55185;26502;3.23709;0.170667
20000106150737873_BPB-R1_met.fits;1.6224;26526.9;6.15914;1.024
20000106151103356_BPB-R1_met.fits;1.57025;26484.4;4.50322;0.341333
20000106151933990_BPB-R1_met.fits;1.57891;26504.9;13.119;0.341333
