# file name; noise; peak f.; mag.; duration
20000107042824294_BPB-R1_met.fits;2.23233;26503.4;7.29492;0.170667
20000107043404092_BPB-R1_met.fits;2.83786;26477.1;6.76913;0.170667
20000107043820945_BPB-R1_met.fits;2.10147;26502;4.97645;0.170667
20000107044046865_BPB-R1_met.fits;2.34763;26509.3;5.73553;1.536
20000107044117926_BPB-R1_met.fits;2.14794;26496.1;11.9455;0.341333
20000107045106726_BPB-R1_met.fits;2.53302;26502;6.5505;0.341333
20000107045135398_BPB-R1_met.fits;2.48347;26477.1;5.91813;0.170667
20000107045825169_BPB-R1_met.fits;2.11225;26496.1;21.3594;0.341333
20000107050414353_BPB-R1_met.fits;2.37895;26504.9;5.72437;0.341333
20000107051034086_BPB-R1_met.fits;2.57364;26506.3;6.16213;0.170667
20000107051108732_BPB-R1_met.fits;2.08227;26497.6;6.16237;0.170667
20000107051438310_BPB-R1_met.fits;2.23377;26499;8.93253;1.70667
20000107052130812_BPB-R1_met.fits;2.68633;26504.9;6.65197;0.170667
