# file name; noise; peak f.; mag.; duration
20000107052928166_BPB-R1_met.fits;2.35577;26503.4;5.46429;2.73067
20000107054020454_BPB-R1_met.fits;2.30638;26507.8;4.61855;0.512
20000107055123494_BPB-R1_met.fits;2.54193;26500.5;7.0596;0.341333
20000107055250705_BPB-R1_met.fits;2.67619;26494.6;8.54238;0.170667
20000107055517478_BPB-R1_met.fits;2.42653;26500.5;6.2975;0.341333
20000107060950609_BPB-R1_met.fits;2.04856;26504.9;13.4268;0.341333
20000107061705468_BPB-R1_met.fits;2.18155;26499;6.7072;0.682667
20000107061838993_BPB-R1_met.fits;2.35134;26499;5.44999;0.170667
20000107062253457_BPB-R1_met.fits;2.34795;26502;7.44493;0.170667
20000107062421521_BPB-R1_met.fits;1.79871;26493.2;4.87211;0.170667
