# file name; noise; peak f.; mag.; duration
20000106213001617_BPB-R1_met.fits;1.59696;26518.1;4.69798;0.853333
20000106213616060_BPB-R1_met.fits;1.80024;26494.6;5.30854;0.341333
20000106214309585_BPB-R1_met.fits;1.62498;26480;3.38138;0.170667
20000106214717052_BPB-R1_met.fits;1.64295;26497.6;6.946;0.341333
20000106214740604_BPB-R1_met.fits;1.77008;26460.9;4.52952;0.170667
20000106215006012_BPB-R1_met.fits;1.69339;26485.8;4.26843;0.170667
20000106215435494_BPB-R1_met.fits;1.68299;26515.1;4.70591;0.170667
20000106220050278_BPB-R1_met.fits;1.81395;26491.7;4.07539;0.170667
20000106220118780_BPB-R1_met.fits;1.50623;26507.8;5.80284;0.170667
20000106220136870_BPB-R1_met.fits;1.89926;26496.1;8.37958;0.512
20000106220208785_BPB-R1_met.fits;1.4673;26509.3;5.32845;0.341333
20000106220228582_BPB-R1_met.fits;1.68023;26502;5.76341;0.512
20000106220329510_BPB-R1_met.fits;1.50875;26510.7;5.50592;0.341333
20000106220559014_BPB-R1_met.fits;1.82561;26494.6;8.14315;0.341333
20000106220833638_BPB-R1_met.fits;1.74335;26490.2;4.17969;0.170667
20000106221413265_BPB-R1_met.fits;1.93417;26507.8;4.01097;2.21867
20000106221420604_BPB-R1_met.fits;1.82306;26507.8;10.087;0.341333
20000106221821414_BPB-R1_met.fits;1.58655;26504.9;3.56897;0.170667
20000106222029926_BPB-R1_met.fits;1.76536;26484.4;4.7498;0.170667
20000106222052796_BPB-R1_met.fits;1.75152;26497.6;3.9337;0.170667
