# file name; noise; peak f.; mag.; duration
20000107072731174_BPB-R1_met.fits;2.0652;26503.4;10.5235;0.853333
20000107073316262_BPB-R1_met.fits;2.03049;26487.3;5.74587;0.170667
20000107074103036_BPB-R1_met.fits;1.78689;26510.7;4.96996;0.682667
20000107074132390_BPB-R1_met.fits;1.87524;26509.3;12.7486;0.341333
20000107074512380_BPB-R1_met.fits;2.38558;26506.3;8.67868;0.512
20000107075614225_BPB-R1_met.fits;1.79684;26488.8;5.43803;0.170667
20000107080531793_BPB-R1_met.fits;2.02939;26502;5.08501;0.170667
20000107080744742_BPB-R1_met.fits;1.51214;26500.5;5.18568;0.170667
20000107080853862_BPB-R1_met.fits;2.07762;26496.1;4.27022;0.170667
20000107081741222_BPB-R1_met.fits;1.94372;26487.3;3.93797;0.170667
20000107082028817_BPB-R1_met.fits;2.15973;26488.8;5.94117;0.170667
20000107082244838_BPB-R1_met.fits;1.46969;26491.7;4.19205;0.170667
