# file name; noise; peak f.; mag.; duration
20000107032829030_BPB-R1_met.fits;2.0351;26502;4.67315;0.170667
20000107033151953_BPB-R1_met.fits;1.74772;26502;5.22183;0.341333
20000107033532454_BPB-R1_met.fits;2.68595;26507.8;5.41964;0.170667
20000107033938385_BPB-R1_met.fits;2.1557;26510.7;4.6728;0.170667
20000107035456401_BPB-R1_met.fits;1.82667;26503.4;4.61752;0.170667
20000107035931857_BPB-R1_met.fits;2.20315;26500.5;10.9318;0.341333
20000107035936465_BPB-R1_met.fits;2.35416;26500.5;5.15699;0.170667
20000107040551420_BPB-R1_met.fits;2.43842;26497.6;5.09418;0.170667
20000107040704124_BPB-R1_met.fits;2.07908;26499;12.6402;0.170667
20000107041423761_BPB-R1_met.fits;2.01647;26515.1;4.66671;0.170667
20000107042053564_BPB-R1_met.fits;2.35387;26504.9;5.01273;0.170667
