# file name; noise; peak f.; mag.; duration
20000107083059089_BPB-R1_met.fits;2.12336;26503.4;9.4822;0.341333
20000107083254460_BPB-R1_met.fits;1.74998;26502;9.36759;0.341333
20000107084758140_BPB-R1_met.fits;2.01286;26490.2;6.18129;0.512
20000107085104508_BPB-R1_met.fits;2.06808;26490.2;11.7895;0.341333
20000107085156902_BPB-R1_met.fits;1.58829;26494.6;6.97408;0.341333
20000107085415313_BPB-R1_met.fits;1.84954;26497.6;4.17813;0.170667
20000107090415889_BPB-R1_met.fits;1.94019;26494.6;6.41894;0.341333
20000107090725841_BPB-R1_met.fits;1.93393;26487.3;7.04651;0.170667
20000107091420390_BPB-R1_met.fits;1.85478;26499;4.80868;0.170667
20000107091926566_BPB-R1_met.fits;1.79864;26504.9;3.73262;0.170667
20000107092108966_BPB-R1_met.fits;1.89318;26487.3;5.988;0.170667
