# file name; noise; peak f.; mag.; duration
20000106223025553_BPB-R1_met.fits;1.60725;26496.1;5.62225;0.341333
20000106223159932_BPB-R1_met.fits;1.92359;26509.3;4.22886;0.170667
20000106223309052_BPB-R1_met.fits;1.86906;26494.6;4.35443;0.170667
20000106223412881_BPB-R1_met.fits;1.55716;26500.5;3.74916;0.170667
20000106223932198_BPB-R1_met.fits;1.74658;26490.2;4.30687;0.170667
20000106223949436_BPB-R1_met.fits;1.83548;26519.5;4.79254;0.512
20000106224130812_BPB-R1_met.fits;1.88308;26506.3;4.87931;0.341333
20000106224234812_BPB-R1_met.fits;1.97733;26499;7.46886;0.341333
20000106224537937_BPB-R1_met.fits;1.65343;26516.6;6.26734;0.170667
20000106224651153_BPB-R1_met.fits;1.34133;26497.6;2.72186;0.170667
20000106224758054_BPB-R1_met.fits;1.82722;26509.3;3.82046;1.87733
20000106224842428_BPB-R1_met.fits;1.80503;26504.9;4.40539;0.512
20000106224951718_BPB-R1_met.fits;1.49666;26499;3.25553;0.170667
20000106225101350_BPB-R1_met.fits;1.82301;26502;3.83379;0.170667
20000106225244262_BPB-R1_met.fits;1.82804;26490.2;5.35185;0.170667
20000106225305937_BPB-R1_met.fits;1.80906;26482.9;3.71366;0.170667
20000106225459089_BPB-R1_met.fits;1.71296;26491.7;6.63479;0.170667
20000106230324604_BPB-R1_met.fits;1.61538;26502;4.01067;0.341333
20000106230330577_BPB-R1_met.fits;1.93152;26515.1;4.27067;0.170667
20000106230658961_BPB-R1_met.fits;1.70643;26516.6;21.8311;0.341333
20000106230747260_BPB-R1_met.fits;1.69919;26521;14.3939;1.024
20000106230752550_BPB-R1_met.fits;2.13069;26507.8;4.59902;0.341333
20000106231931089_BPB-R1_met.fits;1.97816;26497.6;4.82128;0.170667
