# file name; noise; peak f.; mag.; duration
20000107012510630_BPB-R1_met.fits;1.13926;26500.5;2.93559;0.170667
20000107012740817_BPB-R1_met.fits;1.07075;26497.6;2.2753;0.170667
20000107012835430_BPB-R1_met.fits;1.16487;26503.4;2.4703;0.170667
20000107012932604_BPB-R1_met.fits;0.878581;26497.6;1.98969;0.170667
20000107013019537_BPB-R1_met.fits;1.10209;26503.4;4.94389;0.512
20000107013038652_BPB-R1_met.fits;0.993547;26494.6;5.77899;2.21867
20000107013123708_BPB-R1_met.fits;1.09747;26496.1;3.6293;0.341333
20000107013313788_BPB-R1_met.fits;0.925665;26490.2;9.0422;0.512
20000107013321468_BPB-R1_met.fits;0.940601;26493.2;2.77906;0.170667
20000107013421372_BPB-R1_met.fits;1.11249;26496.1;4.69545;0.170667
20000107014456081_BPB-R1_met.fits;2.28568;26485.8;4.80264;0.341333
20000107014527825_BPB-R1_met.fits;2.35656;26496.1;14.7616;0.341333
20000107014644113_BPB-R1_met.fits;2.40162;26500.5;16.3527;0.512
20000107014950481_BPB-R1_met.fits;1.9482;26497.6;4.54228;0.170667
20000107015146193_BPB-R1_met.fits;2.1108;26494.6;6.83558;0.341333
20000107015937574_BPB-R1_met.fits;4.05657;26507.8;8.97209;0.170667
20000107020717862_BPB-R1_met.fits;4.36775;26491.7;10.4229;0.170667
20000107021412070_BPB-R1_met.fits;5.07692;26500.5;19.1139;0.341333
