#timestamp,LO_Frequency,Hit,StdDev 
1527181215.2,286047001.5,P
1527181235.1,286047003.9,P
1527181236.0,286047003.9,Y
1527181255.8,286046999.7,P
1527181275.6,286047002.4,N
1527181295.5,286047002.2,N
1527181315.3,286047002.1,N
1527181335.1,286047001.7,N
1527181355.9,286047003.9,Y
1527181375.7,286046999.9,P
1527181395.5,286047002.6,N
1527181415.4,286047001.9,N
1527181435.2,286047001.6,N
1527181455.0,286047002.6,N
1527181455.9,286047002.6,N
1527181475.8,286047005.9,Y
1527181495.6,286047002.1,P
1527181515.4,286047004.0,P
1527181535.3,286047004.4,P
1527181555.1,286047004.3,Y
1527181556.0,286047004.3,P
1527181575.8,286047000.0,N
1527181595.7,286046999.7,N
1527181615.5,286047001.5,N
1527181635.3,286047002.2,N
1527181655.2,286047001.5,N
1527181675.9,286047002.5,N
1527181695.7,286047001.4,N
1527181715.5,286047003.8,N
1527181735.4,286047003.2,N
1527181755.2,286047003.0,N
1527181775.0,286047005.5,Y
1527181775.9,286047005.5,P
1527181795.8,286047001.3,N
1527181815.6,286047001.9,N
1527181835.4,286047004.4,N
1527181855.3,286047003.2,N
1527181875.1,286047003.1,N
1527181895.8,286047003.3,N
1527181915.7,286047003.7,N
1527181935.5,286047005.8,Y
1527181955.3,286047001.5,P
1527181975.2,286047004.4,P
1527181995.9,286047004.1,P
1527182015.7,286047003.0,N
1527182035.6,286047003.3,Y
1527182055.4,286047002.7,P
1527182075.2,286047002.6,P
1527182095.1,286047001.4,P
1527182096.0,286047001.4,N
1527182115.8,286047001.9,N
1527182135.6,286047001.3,N
1527182155.5,286047004.2,Y
1527182175.3,286046999.8,P
1527182195.1,286047002.3,N
1527182215.9,286047002.5,N
1527182235.7,286047001.3,N
1527182255.5,286047001.7,N
1527182275.4,286047001.7,N
1527182295.2,286047004.0,Y
1527182315.0,286047002.0,P
1527182315.9,286047002.0,P
1527182335.8,286047001.7,P
1527182355.6,286047004.0,Y
1527182375.4,286047002.4,P
1527182395.3,286047002.0,P
1527182415.1,286047001.8,P
1527182416.0,286047001.8,Y
1527182435.8,286046999.8,P
1527182455.7,286046999.7,N
1527182475.5,286047002.2,N
1527182495.3,286047001.6,N
1527182515.2,286047004.4,Y
1527182535.9,286047002.0,P
1527182555.7,286047002.3,P
1527182575.6,286047001.4,N
1527182595.4,286047004.2,Y
1527182615.2,286047001.9,P
1527182635.1,286047001.4,P
1527182636.0,286047001.4,P
1527182655.8,286047003.9,Y
1527182675.6,286047002.0,P
1527182695.5,286047001.7,P
1527182715.3,286047001.4,P
1527182735.1,286047003.7,Y
1527182755.9,286047001.4,P
1527182775.7,286047001.5,P
1527182795.5,286047001.3,P
1527182815.4,286047003.1,Y
1527182835.2,286047002.2,P
1527182855.0,286047001.8,P
1527182855.9,286047001.8,P
1527182875.8,286047004.2,Y
1527182895.6,286047002.5,P
1527182915.4,286047001.5,P
1527182935.3,286047001.3,P
1527182955.1,286047004.4,Y
1527182975.8,286047002.5,P
1527182995.7,286047001.9,P
1527183015.5,286047002.0,P
1527183035.3,286047003.8,Y
1527183055.2,286047002.8,P
1527183075.9,286046999.8,N
1527183095.7,286047002.2,N
1527183115.6,286047001.5,N
1527183135.4,286047001.6,N
1527183155.2,286047003.8,Y
1527183175.1,286047001.6,P
1527183176.0,286047001.6,P
1527183195.8,286047004.4,P
1527183215.6,286047004.1,Y
1527183235.5,286047000.1,P
1527183255.3,286046999.8,N
1527183275.1,286047002.5,N
1527183295.9,286047001.8,N
1527183315.7,286047003.8,Y
1527183335.5,286047001.6,P
1527183355.4,286047001.7,P
1527183375.2,286047003.6,P
1527183395.0,286047003.7,Y
1527183395.9,286047003.7,P
1527183415.8,286047002.8,P
1527183435.6,286047002.1,P
1527183455.4,286047001.7,N
1527183475.3,286047004.0,Y
1527183495.1,286047000.1,P
1527183515.8,286047002.6,N
1527183535.7,286047001.9,N
1527183555.5,286047001.5,N
1527183575.3,286047001.3,N
1527183595.2,286047003.8,Y
1527183615.9,286047002.2,P
1527183635.7,286047001.3,P
1527183655.6,286047003.9,P
1527183675.4,286047004.2,Y
1527183695.2,286046999.9,P
1527183715.1,286047002.4,N
1527183716.0,286047002.4,N
1527183735.8,286047001.7,N
1527183755.6,286047003.9,Y
1527183775.5,286047002.8,P
1527183795.3,286047002.2,P
1527183815.1,286047001.5,P
1527183835.9,286047001.8,Y
1527183855.7,286047002.4,P
1527183875.5,286047002.1,P
1527183895.4,286047001.7,P
1527183915.2,286047004.3,Y
1527183935.0,286047000.1,P
1527183935.9,286047000.1,N
1527183955.8,286047002.8,N
1527183975.6,286047002.7,N
1527183995.4,286047001.9,N
1527184015.3,286047002.0,N
1527184035.1,286047003.9,Y
1527184036.0,286047003.9,P
1527184055.8,286047001.3,N
1527184075.7,286047003.9,P
1527184095.5,286047004.2,Y
1527184115.3,286047002.3,P
1527184135.2,286047002.0,P
1527184155.9,286047002.5,P
1527184175.7,286047001.9,Y
1527184195.6,286047001.2,P
1527184215.4,286047000.3,N
1527184235.2,286047002.8,P
1527184255.1,286047001.7,N
1527184256.0,286047001.7,N
1527184275.8,286047001.5,N
1527184295.6,286047003.9,Y
1527184315.5,286047002.1,P
1527184335.3,286047002.3,P
1527184355.1,286047001.5,P
1527184375.9,286047004.0,Y
1527184395.7,286047002.2,P
1527184415.5,286047001.9,P
1527184435.4,286047001.4,P
1527184455.2,286047003.6,Y
1527184475.0,286047002.4,P
1527184475.9,286047002.4,P
1527184495.8,286047002.3,P
1527184515.6,286047004.4,Y
1527184535.4,286046999.7,P
1527184555.3,286047002.6,N
1527184575.1,286047002.2,N
1527184576.0,286047002.2,N
1527184595.8,286047004.4,Y
1527184615.7,286047002.5,P
1527184635.5,286047002.0,P
1527184655.3,286047001.9,P
1527184675.2,286047004.2,Y
1527184695.9,286047000.2,P
1527184715.7,286047002.2,N
1527184735.6,286047002.4,N
1527184755.4,286047001.5,N
1527184775.2,286047004.3,Y
1527184795.1,286047002.5,P
1527184796.0,286047002.5,P
