# file name; noise; peak f.; mag.; duration
20000107062615526_BPB-R1_met.fits;2.23679;26490.2;6.29994;0.341333
20000107062805606_BPB-R1_met.fits;1.97547;26506.3;5.59135;0.170667
20000107063409468_BPB-R1_met.fits;2.24413;26500.5;28.4012;0.682667
20000107063424316_BPB-R1_met.fits;1.9253;26496.1;9.24122;0.341333
20000107063848849_BPB-R1_met.fits;2.06148;26525.4;4.31703;0.341333
20000107064741158_BPB-R1_met.fits;1.77608;26493.2;13.9977;0.341333
20000107065233510_BPB-R1_met.fits;2.03917;26500.5;5.8651;0.341333
20000107065751462_BPB-R1_met.fits;1.97345;26500.5;16.4561;0.341333
20000107070150737_BPB-R1_met.fits;2.18494;26488.8;5.91459;0.341333
20000107070551548_BPB-R1_met.fits;2.06073;26506.3;5.34329;0.170667
20000107070818150_BPB-R1_met.fits;2.10606;26493.2;15.9708;0.341333
20000107071717969_BPB-R1_met.fits;2.01834;26509.3;4.57249;0.512
20000107072304252_BPB-R1_met.fits;2.09548;26507.8;4.30578;0.341333
