# file name; noise; peak f.; mag.; duration
20000107023059857_BPB-R1_met.fits;2.36504;26503.4;5.76218;0.341333
20000107023516028_BPB-R1_met.fits;2.76447;26516.6;6.46265;0.170667
20000107023842876_BPB-R1_met.fits;2.56504;26494.6;5.7572;0.170667
20000107024552614_BPB-R1_met.fits;2.15821;26519.5;9.68679;0.341333
20000107024639718_BPB-R1_met.fits;1.90959;26494.6;4.64918;0.170667
20000107030114044_BPB-R1_met.fits;1.90962;26494.6;3.87752;0.341333
20000107031754833_BPB-R1_met.fits;1.97975;26512.2;5.00421;0.170667
20000107031841937_BPB-R1_met.fits;1.67461;26502;5.22015;0.682667
20000107032019900_BPB-R1_met.fits;1.64944;26500.5;4.35193;0.512
20000107032159569_BPB-R1_met.fits;1.85353;26497.6;4.41549;0.853333
