# file name; noise; peak f.; mag.; duration
20000107123117521_BPB-R1_met.fits;2.44169;26499;13.3768;0.170667
20000107123521745_BPB-R1_met.fits;2.38249;26502;5.10569;0.341333
20000107123648444_BPB-R1_met.fits;2.51669;26488.8;5.06865;0.170667
20000107124014438_BPB-R1_met.fits;1.96737;26497.6;11.3938;0.341333
20000107124210833_BPB-R1_met.fits;2.23394;26499;5.67285;0.170667
20000107124522833_BPB-R1_met.fits;2.33765;26500.5;6.18604;0.341333
20000107130244924_BPB-R1_met.fits;2.13323;26496.1;4.7867;0.170667
20000107130418620_BPB-R1_met.fits;2.35561;26487.3;6.86088;0.341333
20000107130459238_BPB-R1_met.fits;2.45528;26506.3;8.08579;0.170667
20000107132233446_BPB-R1_met.fits;2.26391;26487.3;5.75531;0.170667
