#timestamp,LO_Frequency,Hit,StdDev 
1527130815.8,286047000.3,N
1527130835.6,286047000.9,N
1527130855.4,286047002.3,N
1527130875.3,286047000.2,N
1527130895.1,286046999.7,N
1527130896.0,286046999.7,N
1527130915.8,286047002.7,N
1527130935.7,286046999.8,N
1527130955.5,286047002.1,N
1527130975.3,286047002.0,N
1527130995.2,286047001.5,N
1527131015.9,286047001.7,N
1527131035.7,286047004.2,Y
1527131055.6,286047002.5,P
1527131075.4,286047002.0,N
1527131095.2,286047001.8,N
1527131115.0,286047001.7,N
1527131116.0,286047001.7,Y
1527131135.8,286046999.7,P
1527131155.6,286047002.2,N
1527131175.5,286047002.5,N
1527131195.3,286046999.8,N
1527131215.1,286047002.1,N
1527131235.8,286047002.3,N
1527131255.7,286047002.2,N
1527131275.5,286047004.4,Y
1527131295.3,286046999.8,P
1527131315.2,286047002.8,P
1527131335.0,286047002.4,N
1527131335.9,286047002.4,N
1527131355.7,286047002.0,N
1527131375.6,286047002.6,N
1527131395.4,286047002.1,N
1527131415.2,286047002.0,N
1527131435.1,286047004.4,Y
1527131436.0,286047004.4,P
1527131455.8,286047000.5,N
1527131475.6,286046999.7,N
1527131495.5,286047002.4,N
1527131515.3,286047000.1,N
1527131535.1,286046999.7,N
1527131555.9,286047002.7,N
1527131575.7,286047002.4,N
1527131595.5,286047002.3,N
1527131615.4,286047002.5,N
1527131635.2,286047001.9,N
1527131655.0,286047002.2,N
1527131655.9,286047002.2,N
1527131675.8,286047001.9,N
1527131695.6,286047004.4,Y
1527131715.4,286047000.1,P
1527131735.3,286047002.6,P
1527131755.1,286046999.7,N
1527131756.0,286046999.7,N
1527131775.8,286047001.8,N
1527131795.6,286047000.1,N
1527131815.5,286047000.8,N
1527131835.3,286047004.3,Y
1527131855.1,286047002.2,P
1527131875.9,286047002.0,N
1527131895.7,286047002.4,P
1527131915.5,286047001.5,N
1527131935.4,286047002.6,Y
1527131955.2,286047000.8,P
1527131975.0,286047000.6,N
1527131975.9,286047000.6,N
1527131995.8,286047000.1,N
1527132015.6,286047000.5,N
1527132035.4,286047000.5,N
1527132055.3,286047000.1,N
1527132075.1,286046999.9,N
1527132095.8,286046999.8,N
1527132115.7,286047000.3,N
1527132135.5,286047002.7,Y
1527132155.3,286046999.7,P
1527132175.2,286047002.7,P
1527132195.9,286047002.7,N
1527132215.7,286047002.4,N
1527132235.6,286047002.3,N
1527132255.4,286047000.1,N
1527132275.2,286047001.6,N
1527132295.1,286047002.1,N
1527132296.0,286047002.1,N
1527132315.8,286047004.4,Y
1527132335.6,286047002.8,P
1527132355.5,286046999.9,N
1527132375.3,286046999.8,N
1527132395.1,286047000.0,N
1527132415.8,286047002.4,N
1527132435.7,286046999.7,N
1527132455.5,286047002.2,N
1527132475.3,286047002.5,N
1527132495.2,286047001.8,N
1527132515.9,286047001.5,N
1527132535.7,286047002.2,N
1527132555.6,286047001.6,N
1527132575.4,286047001.7,N
1527132595.2,286047004.4,Y
1527132615.1,286047002.6,P
1527132616.0,286047002.6,P
1527132635.8,286047002.2,P
1527132655.6,286047004.2,Y
1527132675.5,286046999.9,P
1527132695.3,286047000.2,N
1527132715.1,286047000.6,N
1527132735.9,286047000.2,N
1527132755.7,286047002.8,Y
1527132775.5,286047000.5,P
1527132795.4,286047000.3,P
1527132815.2,286047000.1,N
1527132835.0,286047002.8,Y
1527132835.9,286047002.8,P
1527132855.8,286047000.2,N
1527132875.6,286047000.4,N
1527132895.4,286046998.2,N
1527132915.3,286047000.8,N
1527132935.1,286047000.9,N
1527132936.0,286047000.9,N
1527132955.8,286047000.6,N
1527132975.7,286047000.4,N
1527132995.5,286047000.0,N
1527133015.3,286047000.2,N
1527133035.1,286046999.7,N
1527133055.9,286047002.8,N
1527133075.7,286047002.1,N
1527133095.5,286047002.4,N
1527133115.4,286047002.3,N
1527133135.2,286047001.6,N
1527133155.0,286047002.2,N
1527133155.9,286047002.2,N
1527133175.8,286047002.0,N
1527133195.6,286047001.6,N
1527133215.4,286047001.8,N
1527133235.3,286047001.4,N
1527133255.1,286047004.4,Y
1527133275.8,286047002.7,P
1527133295.7,286047000.2,N
1527133315.5,286047002.3,N
1527133335.3,286047001.5,N
1527133355.2,286047001.5,N
1527133375.9,286047002.5,Y
1527133395.7,286046999.8,P
1527133415.6,286046999.7,N
1527133435.4,286046999.7,N
1527133455.2,286047000.0,N
1527133475.1,286047002.8,Y
1527133476.0,286047002.8,P
1527133495.8,286046999.7,N
1527133515.6,286047002.7,N
1527133535.5,286047002.4,N
1527133555.3,286047000.1,N
1527133575.1,286047002.6,N
1527133595.8,286047002.2,N
1527133615.7,286047002.3,N
1527133635.5,286047001.9,N
1527133655.3,286047002.5,N
1527133675.2,286047002.2,N
1527133695.0,286047001.8,N
1527133695.9,286047001.8,N
1527133715.7,286047001.7,N
1527133735.6,286047001.3,N
1527133755.4,286047004.3,Y
1527133775.2,286047000.3,P
1527133795.1,286046999.9,N
1527133796.0,286046999.9,N
1527133815.8,286047002.7,Y
1527133835.6,286047000.1,P
1527133855.5,286047000.4,N
1527133875.3,286047000.3,N
1527133895.1,286046999.7,N
1527133915.9,286047000.0,N
1527133935.7,286046999.9,N
1527133955.5,286046999.9,N
1527133975.4,286047002.4,Y
1527133995.2,286047002.4,P
1527134015.0,286047002.3,N
1527134015.9,286047002.3,N
1527134035.8,286047002.6,N
1527134055.6,286046999.7,N
1527134075.4,286047002.7,N
1527134095.3,286047002.3,N
1527134115.1,286047002.3,N
1527134116.0,286047002.3,N
1527134135.8,286047001.3,N
1527134155.7,286047001.6,N
1527134175.5,286047002.0,N
1527134195.3,286047002.6,N
1527134215.1,286047001.8,N
1527134235.9,286047001.8,N
1527134255.7,286047001.7,N
1527134275.5,286047001.4,N
1527134295.4,286047001.4,N
1527134315.2,286047001.3,N
1527134335.0,286047004.4,Y
1527134335.9,286047004.4,P
1527134355.8,286046999.7,N
1527134375.6,286047000.0,N
1527134395.4,286046999.9,N
