# file name; noise; peak f.; mag.; duration
20000107132614460_BPB-R1_met.fits;2.63895;26504.9;6.09124;0.341333
20000107132826726_BPB-R1_met.fits;2.12183;26497.6;7.97828;0.341333
20000107133116369_BPB-R1_met.fits;2.35563;26496.1;10.3022;0.682667
20000107133205521_BPB-R1_met.fits;2.53322;26491.7;8.34275;0.341333
20000107134006118_BPB-R1_met.fits;2.88088;26488.8;7.82648;0.170667
20000107134346449_BPB-R1_met.fits;2.17092;26493.2;9.08389;0.341333
20000107135252924_BPB-R1_met.fits;2.2952;26503.4;7.35033;0.341333
20000107140104956_BPB-R1_met.fits;1.83288;26500.5;14.2887;0.341333
20000107140447334_BPB-R1_met.fits;2.03089;26502;5.31797;0.341333
20000107140536998_BPB-R1_met.fits;2.14663;26502;5.93108;0.170667
20000107141038396_BPB-R1_met.fits;1.5356;26509.3;3.98483;0.170667
20000107141356710_BPB-R1_met.fits;2.27844;26499;4.58107;0.170667
20000107141455420_BPB-R1_met.fits;1.83379;26499;6.27515;0.341333
20000107142428518_BPB-R1_met.fits;2.00346;26499;9.35045;0.341333
