#timestamp,LO_Frequency 
1471248015.3,286046998.4
1471248035.2,286047002.0
1471248055.1,286046997.0
1471248075.0,286046997.3
1471248076.0,286046997.3
1471248095.9,286046999.8
1471248115.8,286047000.2
1471248135.7,286047001.1
1471248155.7,286047000.0
1471248175.6,286047000.1
1471248195.5,286047002.3
1471248215.4,286046997.0
1471248235.4,286047001.0
1471248255.3,286047001.0
1471248275.2,286046996.7
1471248295.1,286046998.4
1471248315.1,286046998.5
1471248316.0,286046998.5
1471248335.9,286047001.6
1471248355.8,286047002.2
1471248375.8,286046999.4
1471248395.7,286047001.2
1471248415.6,286046999.9
1471248435.5,286047002.8
1471248455.5,286046998.2
1471248475.4,286047001.4
1471248495.3,286046998.5
1471248515.2,286047003.0
1471248535.2,286047002.2
1471248555.1,286047000.8
1471248556.0,286047000.8
1471248575.0,286047000.3
1471248575.9,286047000.3
1471248595.7,286046999.9
1471248615.6,286046999.1
1471248635.5,286047004.0
1471248655.5,286046999.4
1471248675.4,286047001.2
1471248695.3,286046993.6
1471248715.3,286047002.8
1471248735.2,286046996.8
1471248755.1,286047002.2
1471248775.0,286047002.1
1471248775.9,286047002.1
1471248795.9,286047001.1
1471248815.8,286046998.1
1471248835.7,286047000.5
1471248855.6,286046998.1
1471248875.6,286047002.7
1471248895.5,286046995.9
1471248915.4,286047001.4
1471248935.3,286047000.4
1471248955.3,286047001.0
1471248975.2,286046999.7
1471248995.1,286046999.8
1471249015.0,286046997.2
1471249016.0,286046997.2
1471249035.9,286047004.7
1471249055.8,286047005.5
1471249075.7,286046997.7
1471249095.7,286046999.2
1471249115.6,286047000.1
1471249135.5,286046998.3
1471249155.4,286047001.4
1471249175.4,286047003.2
1471249195.3,286047006.3
1471249215.2,286047004.6
1471249235.1,286047002.0
1471249255.1,286046994.2
1471249256.0,286046994.2
1471249275.9,286047003.0
1471249295.8,286047002.7
1471249315.8,286047000.5
1471249335.7,286047005.9
1471249355.6,286046997.3
1471249375.5,286046998.4
1471249395.5,286047000.4
1471249415.4,286046995.2
1471249435.3,286046998.6
1471249455.2,286047005.7
1471249475.2,286047001.0
1471249495.1,286047002.8
1471249496.0,286047002.8
1471249515.0,286046992.2
1471249515.9,286046992.2
1471249535.8,286047004.7
1471249555.8,286046997.0
1471249575.7,286047000.6
1471249595.6,286046997.4
1471249615.5,286047005.2
1471249635.5,286046998.1
1471249655.4,286046999.1
1471249675.3,286046998.7
1471249695.3,286047000.6
1471249715.2,286046996.6
1471249735.1,286047003.5
1471249755.0,286046997.9
1471249755.9,286046997.9
1471249775.9,286047005.8
1471249795.8,286046995.3
1471249815.7,286046998.1
1471249835.6,286047007.6
1471249855.6,286046998.7
1471249875.5,286046997.3
1471249895.4,286047001.6
1471249915.3,286047000.7
1471249935.3,286046999.7
1471249955.2,286047005.6
1471249975.1,286046998.3
1471249995.0,286046999.1
1471249996.0,286046999.1
1471250015.9,286047004.3
1471250035.8,286046996.2
1471250055.7,286047000.7
1471250075.7,286046998.4
1471250095.6,286047004.3
1471250115.5,286046999.4
1471250135.4,286046998.9
1471250155.4,286046999.8
1471250175.3,286047001.0
1471250195.2,286046997.6
1471250215.1,286047002.8
1471250235.1,286046998.3
1471250236.0,286046998.3
1471250255.9,286047005.5
1471250275.8,286047000.3
1471250295.7,286046999.9
1471250315.7,286047000.4
1471250335.6,286047003.9
1471250355.5,286047001.5
1471250375.4,286046998.4
1471250395.4,286046997.0
1471250415.3,286046999.3
1471250435.2,286046998.1
1471250455.1,286047002.0
1471250475.1,286046998.3
1471250476.0,286046998.3
1471250495.0,286047003.5
1471250495.9,286047003.5
1471250515.8,286046994.4
1471250535.8,286047000.5
1471250555.7,286047004.3
1471250575.6,286046999.0
1471250595.5,286046996.5
1471250615.5,286047002.9
1471250635.4,286047003.4
1471250655.3,286047004.3
1471250675.2,286047000.2
1471250695.2,286046999.0
1471250715.1,286046997.5
1471250735.0,286046990.3
1471250735.9,286046990.3
1471250755.9,286047014.5
1471250775.8,286047004.3
1471250795.7,286047003.7
1471250815.6,286047002.3
1471250835.6,286046998.6
1471250855.5,286047000.2
1471250875.4,286046996.7
1471250895.3,286047000.9
1471250915.3,286046997.6
1471250935.2,286046995.1
1471250955.1,286046999.4
1471250975.0,286046996.2
1471250976.0,286046996.2
1471250995.9,286047004.0
1471251015.8,286046999.4
1471251035.7,286047002.0
1471251055.7,286047000.8
1471251075.6,286046999.1
1471251095.5,286047002.3
1471251115.4,286047003.1
1471251135.4,286047002.0
1471251155.3,286046999.1
1471251175.2,286046997.2
1471251195.1,286046999.4
1471251215.1,286046999.0
1471251216.0,286046999.0
1471251235.9,286047003.7
1471251255.8,286046996.7
1471251275.8,286047001.0
1471251295.7,286046995.0
1471251315.6,286046998.3
1471251335.5,286046998.7
1471251355.4,286047001.7
1471251375.4,286047005.6
1471251395.3,286047002.5
1471251415.2,286046998.9
1471251435.2,286046996.8
1471251455.1,286046997.2
1471251456.0,286046997.2
1471251475.0,286047003.1
1471251475.9,286047003.1
1471251495.9,286046995.0
1471251515.8,286047000.1
1471251535.7,286047004.1
1471251555.6,286047003.8
1471251575.6,286047004.2
1471251595.5,286046999.6
