#timestamp,LO_Frequency 
1471219215.6,286046995.0
1471219235.5,286047000.8
1471219255.4,286047001.8
1471219275.3,286046998.6
1471219295.3,286046999.4
1471219315.2,286046999.3
1471219335.1,286046997.7
1471219355.0,286046997.5
1471219356.0,286046997.5
1471219375.9,286047000.3
1471219395.8,286047002.1
1471219415.7,286047001.1
1471219435.6,286046999.0
1471219455.6,286047002.0
1471219475.5,286047002.6
1471219495.4,286046997.7
1471219515.3,286046996.9
1471219535.3,286047000.8
1471219555.2,286047000.0
1471219575.1,286047002.6
1471219595.0,286046999.6
1471219596.0,286046999.6
1471219615.9,286046999.8
1471219635.8,286046999.6
1471219655.7,286046999.2
1471219675.7,286046999.6
1471219695.6,286046997.7
1471219715.5,286047000.2
1471219735.4,286047000.4
1471219755.4,286047000.6
1471219775.3,286046998.2
1471219795.2,286047001.0
1471219815.1,286046996.6
1471219835.1,286046999.7
1471219836.0,286046999.7
1471219855.9,286047004.2
1471219875.8,273491188.5
1471219895.8,299179242.8
1471219915.7,286046997.9
1471219935.6,286046999.9
1471219955.5,286047000.6
1471219975.5,286046998.7
1471219995.4,286047000.6
1471220015.3,286047002.4
1471220035.2,286047001.5
1471220055.2,286046997.1
1471220075.1,286047000.3
1471220076.0,286047000.3
1471220095.0,286046999.8
1471220095.9,286046999.8
1471220115.9,286047005.8
1471220135.8,286047001.6
1471220155.7,286047000.8
1471220175.6,286047000.3
1471220195.6,286047000.2
1471220215.5,286047000.6
1471220235.4,286046997.1
1471220255.3,286047002.1
1471220275.3,286047001.9
1471220295.2,286046997.7
1471220315.1,286046998.3
1471220335.0,286047003.6
1471220336.0,286047003.6
1471220355.9,286046994.0
1471220375.8,286047002.5
1471220395.7,286047002.5
1471220415.7,286046996.8
1471220435.6,286047000.2
1471220455.5,286046999.8
1471220475.4,286047004.9
1471220495.3,286047001.3
1471220515.3,286046998.8
1471220535.2,286047000.0
1471220555.1,286047004.6
1471220575.0,286047003.9
1471220576.0,286047003.9
1471220595.9,286046997.0
1471220615.8,286046998.7
1471220635.7,286047000.0
1471220655.7,286046995.0
1471220675.6,286046999.6
1471220695.5,286047001.3
1471220715.4,286047001.5
1471220735.4,286046999.8
1471220755.3,286047002.3
1471220775.2,286046994.0
1471220795.1,286046997.0
1471220815.1,286046997.3
1471220816.0,286046997.3
1471220835.9,286047001.5
1471220855.8,286047001.3
1471220875.8,286047004.8
1471220895.7,286047007.4
1471220915.6,286047000.5
1471220935.5,286047001.1
1471220955.5,286046999.8
1471220975.4,286047003.2
1471220995.3,286047000.0
1471221015.2,286046994.2
1471221035.2,286046993.6
1471221055.1,286047003.5
1471221056.0,286047003.5
1471221075.0,286047002.0
1471221075.9,286047002.0
1471221095.9,286046998.4
1471221115.8,286046999.9
1471221135.7,286046996.1
1471221155.6,286046998.3
1471221175.6,286047005.8
1471221195.5,286046998.2
1471221215.4,286046998.0
1471221235.3,286046994.5
1471221255.3,286047002.0
1471221275.2,286046999.2
1471221295.1,286046993.6
1471221315.0,286046999.9
1471221316.0,286046999.9
1471221335.9,286047002.8
1471221355.8,286047001.7
1471221375.7,286047001.5
1471221395.7,286047000.0
1471221415.6,286046999.1
1471221435.5,286046997.4
1471221455.4,286046999.2
1471221475.4,286047002.6
1471221495.3,286047004.1
1471221515.2,286046998.7
1471221535.1,286047002.7
1471221555.1,286047001.3
1471221556.0,286047001.3
1471221575.9,286047001.8
1471221595.8,286047000.4
1471221615.8,286047003.9
1471221635.7,286046998.4
1471221655.6,286046999.7
1471221675.5,286046997.0
1471221695.5,286046993.7
1471221715.4,286047006.9
1471221735.3,286046999.9
1471221755.2,286047003.3
1471221775.2,286047000.1
1471221795.1,286046996.6
1471221796.0,286046996.6
1471221815.0,286047002.4
1471221815.9,286047002.4
1471221835.9,286046995.2
1471221855.8,286047005.3
1471221875.7,286047003.1
1471221895.6,286047004.8
1471221915.5,286046998.1
1471221935.5,286047002.4
1471221955.4,286046997.5
1471221975.3,286046999.4
1471221995.3,286046998.8
1471222015.2,286047000.2
1471222035.1,286047000.7
1471222055.0,286046998.4
1471222055.9,286046998.4
1471222075.9,286047004.1
1471222095.8,286046996.5
1471222115.7,286047001.7
1471222135.6,286046998.5
1471222155.6,286047001.5
1471222175.5,286047000.0
1471222195.4,286047000.8
1471222215.3,286046997.7
1471222235.3,286047002.5
1471222255.2,286046995.7
1471222275.1,286046994.9
1471222295.0,286047000.8
1471222296.0,286047000.8
1471222315.9,286046998.5
1471222335.8,286047005.7
1471222355.7,286047004.0
1471222375.7,286047000.8
1471222395.6,286046998.7
1471222415.5,286047000.8
1471222435.4,286046998.6
1471222455.4,286046999.9
1471222475.3,286046999.9
1471222495.2,286047000.4
1471222515.1,286046999.7
1471222535.1,286047005.7
1471222536.0,286047005.7
1471222555.9,286046996.4
1471222575.8,286046996.3
1471222595.8,286046996.8
1471222615.7,286046996.7
1471222635.6,286046999.7
1471222655.5,286047001.9
1471222675.5,286047002.7
1471222695.4,286046996.1
1471222715.3,286047001.2
1471222735.2,286047004.0
1471222755.2,286047000.3
1471222775.1,286047002.6
1471222776.0,286047002.6
1471222795.0,286046995.1
1471222795.9,286046995.1
