#timestamp,LO_Frequency 
1471226415.7,286046997.6
1471226435.6,286046998.3
1471226455.5,286047002.4
1471226475.4,286047001.2
1471226495.4,286046995.1
1471226515.3,286046999.8
1471226535.2,286047001.0
1471226555.1,286046998.3
1471226575.1,286047000.4
1471226576.0,286047000.4
1471226595.9,286047003.7
1471226615.8,286047000.5
1471226635.7,286046998.1
1471226655.7,286047002.5
1471226675.6,286046995.3
1471226695.5,286046999.4
1471226715.4,286046993.5
1471226735.4,286047003.4
1471226755.3,286046998.7
1471226775.2,286046997.3
1471226795.1,286047001.2
1471226815.1,286046999.1
1471226816.0,286046999.1
1471226835.0,286047002.8
1471226835.9,286047002.8
1471226855.8,286046993.5
1471226875.8,286047001.2
1471226895.7,286046996.6
1471226915.6,286047001.4
1471226935.5,286047003.9
1471226955.5,286046996.6
1471226975.4,286047007.6
1471226995.3,286047000.5
1471227015.2,286047001.7
1471227035.2,286047003.3
1471227055.1,286047002.4
1471227056.0,286047002.4
1471227075.0,286046999.5
1471227075.9,286046999.5
1471227095.9,286046999.4
1471227115.8,286046995.6
1471227135.7,286046999.0
1471227155.6,286046993.8
1471227175.6,286046998.9
1471227195.5,286046996.9
1471227215.4,286046998.3
1471227235.3,286046999.7
1471227255.3,286047002.5
1471227275.2,286046998.7
1471227295.1,286047003.7
1471227315.0,286047002.3
1471227316.0,286047002.3
1471227335.9,286046999.0
1471227355.8,286047004.4
1471227375.7,286046996.6
1471227395.7,286047003.7
1471227415.6,286046996.4
1471227435.5,286047001.3
1471227455.4,286047002.9
1471227475.4,286047002.9
1471227495.3,286047003.9
1471227515.2,286047000.0
1471227535.1,286047002.7
1471227555.1,286046997.2
1471227556.0,286046997.2
1471227575.9,286047000.4
1471227595.8,286047001.0
1471227615.8,286046998.0
1471227635.7,286046995.2
1471227655.6,286047002.4
1471227675.5,286046999.7
1471227695.5,286047000.1
1471227715.4,286046998.6
1471227735.3,286047002.1
1471227755.2,286047001.3
1471227775.2,286047001.5
1471227795.1,286047001.4
1471227796.0,286047001.4
1471227815.0,286047002.5
1471227815.9,286047002.5
1471227835.9,286046993.5
1471227855.8,286047001.2
1471227875.7,286047001.0
1471227895.6,286047000.4
1471227915.5,286047001.2
1471227935.5,286046996.8
1471227955.4,286047001.6
1471227975.3,286047004.0
1471227995.2,286047000.1
1471228015.2,286047002.4
1471228035.1,286046997.2
1471228055.0,286046997.3
1471228055.9,286046997.3
1471228075.9,286047003.8
1471228095.8,286047000.8
1471228115.7,286046998.5
1471228135.6,286047002.6
1471228155.6,286047002.4
1471228175.5,286047000.7
1471228195.4,286046999.0
1471228215.3,286046999.8
1471228235.3,286047000.0
1471228255.2,286047000.7
1471228275.1,286047001.1
1471228295.0,286046997.4
1471228296.0,286046997.4
1471228315.9,286046999.8
1471228335.8,286047002.5
1471228355.7,286046999.0
1471228375.7,286046999.4
1471228395.6,286046993.9
1471228415.5,286046995.3
1471228435.4,286046998.5
1471228455.4,286047002.6
1471228475.3,286046996.9
1471228495.2,286047002.5
1471228515.1,286046994.9
1471228535.1,286047001.1
1471228536.0,286047001.1
1471228555.9,286046992.1
1471228575.8,286047000.9
1471228595.8,286047002.5
1471228615.7,286047000.3
1471228635.6,286046998.9
1471228655.5,286046998.6
1471228675.4,286047000.7
1471228695.4,286046999.1
1471228715.3,286046996.6
1471228735.2,286046998.2
1471228755.2,286046996.6
1471228775.1,286047001.9
1471228776.0,286047001.9
1471228795.0,286046998.3
1471228795.9,286046998.3
1471228815.9,286047002.3
1471228835.8,286046999.5
1471228855.7,286046997.2
1471228875.6,286047000.5
1471228895.4,286046995.8
1471228915.3,286046999.0
1471228935.2,286047000.2
1471228955.2,286046999.9
1471228975.1,286046999.1
1471228976.0,286046999.1
1471228995.0,286047002.0
1471228995.9,286047002.0
1471229015.9,286047000.3
1471229035.8,286047000.6
1471229055.7,286046998.1
1471229075.6,286047002.2
1471229095.6,286046996.6
1471229115.5,286046998.1
1471229135.4,286046998.5
1471229155.3,286046998.7
1471229175.3,286046996.9
1471229195.2,286047000.1
1471229215.1,286047001.1
1471229235.0,286046995.3
1471229236.0,286046995.3
1471229255.9,286047009.1
1471229275.8,286047003.2
1471229295.7,286047002.9
1471229315.7,286047003.8
1471229335.6,286047001.2
1471229355.5,286046993.7
1471229375.4,286047000.6
1471229395.4,286046998.7
1471229415.3,286046998.0
1471229435.2,286046996.7
1471229455.1,286046999.4
1471229475.1,286046999.6
1471229476.0,286046999.6
1471229495.9,286047000.3
1471229515.8,286047000.5
1471229535.8,286047002.8
1471229555.7,286046998.6
1471229575.6,286047004.5
1471229595.5,286047003.5
1471229615.5,286046999.7
1471229635.4,286047005.9
1471229655.3,286046996.8
1471229675.2,286046997.9
1471229695.2,286046997.0
1471229715.1,286047005.1
1471229716.0,286047005.1
1471229735.0,286046991.8
1471229735.9,286046991.8
1471229755.8,286047014.6
1471229775.8,286047003.7
1471229795.7,286046997.8
1471229815.6,286046996.5
1471229835.5,286047005.5
1471229855.5,286047003.6
1471229875.4,286046995.3
1471229895.3,286046999.9
1471229915.2,286047004.2
1471229935.2,286046998.1
1471229955.1,286047006.0
1471229975.0,286047001.1
1471229975.9,286047001.1
1471229995.9,286046994.6
