#timestamp,LO_Frequency 
1471244415.9,286047001.0
1471244435.8,286046999.7
1471244455.7,286047004.7
1471244475.6,286047002.1
1471244495.6,286047001.5
1471244515.5,286047000.2
1471244535.4,286046999.9
1471244555.3,286046998.7
1471244575.3,286047000.3
1471244595.2,286047000.9
1471244615.1,286046996.7
1471244635.0,286046995.0
1471244636.0,286046995.0
1471244655.9,286047005.5
1471244675.8,286046998.8
1471244695.7,286046999.5
1471244715.7,286046993.9
1471244735.6,286046999.6
1471244755.5,286046996.4
1471244775.4,286046996.7
1471244795.4,286046999.9
1471244815.3,286047003.6
1471244835.2,286047006.4
1471244855.1,286047006.8
1471244875.1,286047002.3
1471244876.0,286047002.3
1471244895.9,286046996.5
1471244915.8,286046998.2
1471244935.8,286047001.4
1471244955.7,286046996.6
1471244975.6,286047004.1
1471244995.5,286046998.2
1471245015.5,286047002.5
1471245035.4,286046999.9
1471245055.3,286047001.2
1471245075.2,286046991.3
1471245095.2,286047000.7
1471245115.1,286047001.1
1471245116.0,286047001.1
1471245135.0,286046998.6
1471245135.9,286046998.6
1471245155.8,286047006.4
1471245175.8,286047003.6
1471245195.7,286047002.4
1471245215.6,286046999.0
1471245235.6,286046998.8
1471245255.5,286047000.6
1471245275.4,286047001.0
1471245295.3,286046995.7
1471245315.2,286046998.6
1471245335.2,286047002.2
1471245355.1,286046997.9
1471245375.0,286046996.9
1471245375.9,286046996.9
1471245395.9,286047005.6
1471245415.8,286046998.5
1471245435.7,286047001.1
1471245455.6,286047002.8
1471245475.6,286046998.4
1471245495.5,286046998.2
1471245515.4,286046999.4
1471245535.3,286046999.7
1471245555.3,286047004.8
1471245575.2,286046999.9
1471245595.1,286047004.7
1471245615.1,286046998.5
1471245616.0,286046998.5
1471245635.9,286047001.7
1471245655.8,286047000.7
1471245675.7,286047000.7
1471245695.7,286046997.3
1471245715.6,286046994.0
1471245735.5,286046994.0
1471245755.4,286046998.1
1471245775.4,286047006.9
1471245795.3,286047001.2
1471245815.2,286047000.3
1471245835.1,286047001.6
1471245855.1,286047003.1
1471245856.0,286047003.1
1471245875.9,286047000.0
1471245895.8,286047000.7
1471245915.8,286047000.8
1471245935.7,286046997.0
1471245955.6,286046996.5
1471245975.5,286046995.5
1471245995.5,286046998.5
1471246015.4,286047002.5
1471246035.3,286047002.1
1471246055.2,286047000.6
1471246075.2,286047000.2
1471246095.1,286047002.5
1471246096.0,286047002.5
1471246115.0,286046998.3
1471246115.9,286046998.3
1471246135.9,286046998.5
1471246155.8,286047001.9
1471246175.7,286047004.0
1471246195.6,286046999.5
1471246215.6,286046996.7
1471246235.5,286046999.3
1471246255.4,286046997.0
1471246275.3,286046998.0
1471246295.3,286046996.8
1471246315.2,286047000.6
1471246335.1,286047003.2
1471246355.0,286047005.6
1471246355.9,286047005.6
1471246375.9,286046996.0
1471246395.8,286047001.9
1471246415.7,286046998.2
1471246435.6,286046997.4
1471246455.6,286047002.6
1471246475.5,286046997.6
1471246495.4,286046999.4
1471246515.3,286046996.6
1471246535.3,286047002.4
1471246555.2,286047002.1
1471246575.1,286047002.8
1471246595.0,286046996.6
1471246596.0,286046996.6
1471246615.9,286047001.6
1471246635.8,286047001.7
1471246655.7,286047001.6
1471246675.7,286047000.6
1471246695.6,286046995.4
1471246715.5,286046994.9
1471246735.4,286047001.6
1471246755.4,286046997.5
1471246775.3,286047005.6
1471246795.2,286046999.7
1471246815.1,286047000.1
1471246835.1,286046998.1
1471246836.0,286046998.1
1471246855.9,286047004.6
1471246875.8,286047005.3
1471246895.8,286047003.7
1471246915.7,286046998.7
1471246935.6,286046997.4
1471246955.5,286046999.6
1471246975.5,286046994.8
1471246995.4,286046994.9
1471247015.3,286046998.5
1471247035.2,286047002.2
1471247055.2,286046998.2
1471247075.1,286047003.6
1471247076.0,286047003.6
1471247095.0,286046998.2
1471247095.9,286046998.2
1471247115.9,286047005.1
1471247135.8,286047005.5
1471247155.7,286047002.6
1471247175.6,286047000.1
1471247195.6,286046999.7
1471247215.5,286047000.2
1471247235.4,286047001.2
1471247255.3,286046996.6
1471247275.3,286046998.2
1471247295.2,286046998.6
1471247315.1,286046998.2
1471247335.0,286046995.5
1471247336.0,286046995.5
1471247355.9,286047000.0
1471247375.8,286046999.3
1471247395.7,286047002.6
1471247415.7,286046998.7
1471247435.6,286046999.3
1471247455.5,286046995.2
1471247475.4,286046998.1
1471247495.4,286046998.1
1471247515.3,286047002.1
1471247535.2,286047000.6
1471247555.1,286046996.9
1471247575.1,286046996.5
1471247576.0,286046996.5
1471247595.9,286047008.8
1471247615.8,286047001.6
1471247635.7,286047003.9
1471247655.7,286047002.3
1471247675.6,286046995.6
1471247695.5,286046999.6
1471247715.4,286046995.2
1471247735.4,286047001.1
1471247755.3,286047000.3
1471247775.2,286047002.3
1471247795.2,286047001.1
1471247815.1,286046996.6
1471247816.0,286046996.6
1471247835.0,286047005.7
1471247835.9,286047005.7
1471247855.9,286046993.7
1471247875.8,286047001.1
1471247895.7,286046998.9
1471247915.6,286046998.5
1471247935.6,286046996.8
1471247955.5,286047002.3
1471247975.4,286047000.0
1471247995.3,286046999.3
