# file name; noise; peak f.; mag.; duration
20160815150003923_SVAKOV-R7_met.fits;6.64309;26529.8;15.979;0.341333
20160815150021843_SVAKOV-R7_snap.fits;6.22614;26449.2;4.45773;0
20160815150137448_SVAKOV-R7_met.fits;4.80995;26509.3;25.1274;0.170667
20160815150121918_SVAKOV-R7_snap.fits;5.52743;26528.3;5.35948;0
20160815150246056_SVAKOV-R7_met.fits;5.02949;26503.4;11.3838;0.170667
20160815150248104_SVAKOV-R7_met.fits;6.02149;26515.1;13.5832;0.341333
20160815150253224_SVAKOV-R7_met.fits;7.5989;26504.9;36.3029;0.170667
20160815150306536_SVAKOV-R7_met.fits;6.15896;26468.3;13.8573;0.170667
20160815150221992_SVAKOV-R7_snap.fits;4.99235;26547.4;5.82063;0
20160815150322067_SVAKOV-R7_snap.fits;6.4446;26490.2;4.55719;0
20160815150420264_SVAKOV-R7_met.fits;6.15784;26509.3;13.5901;0.341333
20160815150422142_SVAKOV-R7_snap.fits;5.99428;26462.4;5.44282;0
20160815150522216_SVAKOV-R7_snap.fits;5.70295;26499;4.71767;0
20160815150622291_SVAKOV-R7_snap.fits;7.21126;26458;4.63568;0
20160815150722366_SVAKOV-R7_snap.fits;7.85184;26500.5;5.85423;0
20160815150913811_SVAKOV-R7_met.fits;6.23604;26523.9;87.5545;0.341333
20160815150822440_SVAKOV-R7_snap.fits;7.14003;26497.6;5.37296;0
20160815150922515_SVAKOV-R7_snap.fits;5.61398;26469.7;4.8643;0
20160815151022590_SVAKOV-R7_snap.fits;5.69949;26526.9;4.52828;0
20160815151122664_SVAKOV-R7_snap.fits;5.51226;26459.5;5.21896;0
20160815151222739_SVAKOV-R7_snap.fits;6.49336;26537.1;5.81609;0
20160815151322814_SVAKOV-R7_snap.fits;5.85322;26475.6;4.96523;0
20160815151422888_SVAKOV-R7_snap.fits;6.10977;26456.5;6.20789;0
20160815151522963_SVAKOV-R7_snap.fits;5.7938;26543;5.59751;0
20160815151624915_SVAKOV-R7_met.fits;6.01964;26482.9;32.4904;1.19467
20160815151623038_SVAKOV-R7_snap.fits;5.9711;26481.4;4.18084;0
20160815151723112_SVAKOV-R7_snap.fits;5.56262;26547.4;5.42061;0
20160815151823187_SVAKOV-R7_snap.fits;5.85289;26540;4.72874;0
20160815151923262_SVAKOV-R7_snap.fits;6.16523;26482.9;4.97403;0
20160815152023336_SVAKOV-R7_snap.fits;6.77279;26488.8;5.53566;0
20160815152123411_SVAKOV-R7_snap.fits;7.23842;26487.3;7.48829;0
20160815152312638_SVAKOV-R7_met.fits;5.74312;26482.9;13.1963;0.170667
20160815152223486_SVAKOV-R7_snap.fits;5.55151;26497.6;4.99483;0
20160815152323560_SVAKOV-R7_snap.fits;6.76212;26491.7;5.49814;0
20160815152423635_SVAKOV-R7_snap.fits;6.04841;26491.7;5.6022;0
20160815152523710_SVAKOV-R7_snap.fits;4.96251;26532.7;5.67006;0
20160815152702696_SVAKOV-R7_met.fits;5.51736;26507.8;11.561;0.170667
20160815152706280_SVAKOV-R7_met.fits;5.4394;26535.6;14.537;0.170667
20160815152623784_SVAKOV-R7_snap.fits;6.0235;26463.9;5.09185;0
20160815152723859_SVAKOV-R7_snap.fits;5.887;26491.7;4.57036;0
20160815152903187_SVAKOV-R7_met.fits;6.59978;26510.7;15.2255;0.170667
20160815152823934_SVAKOV-R7_snap.fits;5.92292;26529.8;5.20692;0
20160815152924008_SVAKOV-R7_snap.fits;6.36667;26490.2;7.69135;0
20160815153024083_SVAKOV-R7_snap.fits;7.02947;26453.6;5.21444;0
20160815153124158_SVAKOV-R7_snap.fits;5.79991;26468.3;5.22001;0
20160815153224232_SVAKOV-R7_snap.fits;5.91374;26485.8;4.75442;0
20160815153324307_SVAKOV-R7_snap.fits;5.62808;26458;4.53402;0
20160815153424382_SVAKOV-R7_snap.fits;6.04489;26504.9;4.49105;0
20160815153610536_SVAKOV-R7_met.fits;6.79139;26502;15.0702;0.170667
20160815153524456_SVAKOV-R7_snap.fits;5.64687;26506.3;5.59111;0
20160815153624531_SVAKOV-R7_snap.fits;5.90693;26471.2;5.99068;0
20160815153724606_SVAKOV-R7_snap.fits;6.09916;26547.4;5.30524;0
20160815153824680_SVAKOV-R7_snap.fits;4.97437;26462.4;4.71672;0
20160815153941310_SVAKOV-R7_met.fits;5.22735;26487.3;16.1537;0.341333
20160815153924755_SVAKOV-R7_snap.fits;6.81509;26510.7;5.04982;0
20160815154024830_SVAKOV-R7_snap.fits;6.52054;26485.8;4.44072;0
20160815154124904_SVAKOV-R7_snap.fits;7.5135;26532.7;5.52275;0
20160815154224979_SVAKOV-R7_snap.fits;5.58724;26535.6;5.41792;0
20160815154325054_SVAKOV-R7_snap.fits;5.749;26472.7;4.67471;0
20160815154425128_SVAKOV-R7_snap.fits;5.89992;26449.2;7.13202;0
20160815154525203_SVAKOV-R7_snap.fits;5.67993;26477.1;4.49827;0
20160815154707944_SVAKOV-R7_met.fits;6.37567;26506.3;19.3319;0.170667
20160815154625278_SVAKOV-R7_snap.fits;5.53549;26471.2;4.83168;0
20160815154801363_SVAKOV-R7_met.fits;5.67618;26529.8;11.7491;0.170667
20160815154725352_SVAKOV-R7_snap.fits;5.71468;26484.4;4.73725;0
20160815154825427_SVAKOV-R7_snap.fits;6.15124;26484.4;6.27768;0
20160815154925502_SVAKOV-R7_snap.fits;6.97534;26534.2;6.80429;0
20160815155053566_SVAKOV-R7_met.fits;5.37814;26519.5;13.2469;0.170667
20160815155025576_SVAKOV-R7_snap.fits;6.31301;26496.1;4.19602;0
20160815155125651_SVAKOV-R7_snap.fits;6.27129;26452.1;4.92372;0
20160815155225726_SVAKOV-R7_snap.fits;5.12913;26493.2;5.17883;0
20160815155325800_SVAKOV-R7_snap.fits;5.26528;26545.9;5.33506;0
20160815155425875_SVAKOV-R7_snap.fits;5.17821;26537.1;6.3831;0
20160815155525950_SVAKOV-R7_snap.fits;5.67298;26460.9;5.32398;0
20160815155626024_SVAKOV-R7_snap.fits;6.03269;26521;6.1631;0
20160815155726099_SVAKOV-R7_snap.fits;5.28772;26477.1;5.16681;0
20160815155826174_SVAKOV-R7_snap.fits;5.24093;26490.2;3.16361;0
20160815155926248_SVAKOV-R7_snap.fits;6.60739;26491.7;4.47908;0
