#timestamp,LO_Frequency 
1471230015.8,286046998.7
1471230035.7,286047000.2
1471230055.6,286046999.6
1471230075.6,286046992.0
1471230095.5,286047003.8
1471230115.4,286046998.7
1471230135.3,286046996.5
1471230155.3,286047000.1
1471230175.2,286047003.7
1471230195.1,286047004.3
1471230215.0,286047002.8
1471230216.0,286047002.8
1471230235.9,286046998.7
1471230255.8,286046997.5
1471230275.7,286047001.7
1471230295.7,286047001.8
1471230315.6,286047005.9
1471230335.5,286046999.1
1471230355.4,286046993.5
1471230375.4,286046997.1
1471230395.3,286047000.7
1471230415.2,286047001.3
1471230435.1,286047004.8
1471230455.1,286047002.3
1471230456.0,286047002.3
1471230475.9,286046999.2
1471230495.8,286047004.3
1471230515.8,286046999.7
1471230535.7,286047001.6
1471230555.6,286047001.8
1471230575.5,286047002.1
1471230595.5,286047000.5
1471230615.4,286047000.3
1471230635.3,286046998.8
1471230655.2,286046999.3
1471230675.2,286046998.0
1471230695.1,286046997.2
1471230696.0,286046997.2
1471230715.0,286047003.0
1471230715.9,286047003.0
1471230735.9,286046998.1
1471230755.8,286047000.1
1471230775.7,286047000.7
1471230795.6,286046998.7
1471230815.6,286047003.7
1471230835.5,286047000.3
1471230855.4,286047001.2
1471230875.3,286046998.7
1471230895.3,286046997.1
1471230915.2,286046999.1
1471230935.1,286046997.8
1471230955.0,286046994.9
1471230956.0,286046994.9
1471230975.9,286047010.5
1471230995.8,286046999.9
1471231015.7,286047001.6
1471231035.7,286047002.5
1471231055.6,286046998.9
1471231075.5,286047001.7
1471231095.4,286046999.6
1471231115.4,286047000.9
1471231135.3,286047003.9
1471231155.2,286046999.3
1471231175.1,286046998.9
1471231195.1,286047000.8
1471231196.0,286047000.8
1471231215.9,286046994.4
1471231235.8,286046995.0
1471231255.8,286046999.3
1471231275.7,286046999.8
1471231295.6,286047005.8
1471231315.5,286047001.4
1471231335.5,286047003.4
1471231355.4,286047003.7
1471231375.3,286047001.1
1471231395.2,286046997.8
1471231415.2,286046998.3
1471231435.1,286047000.1
1471231436.0,286047000.1
1471231455.0,286047001.9
1471231455.9,286047001.9
1471231475.9,286046998.7
1471231495.8,286047000.8
1471231515.7,286046995.1
1471231535.6,286046995.2
1471231555.6,286046995.8
1471231575.5,286047000.5
1471231595.4,286047001.7
1471231615.3,286046997.2
1471231635.3,286046998.4
1471231655.2,286047002.8
1471231675.1,286047000.8
1471231695.0,286047004.0
1471231696.0,286047004.0
1471231715.9,286046996.6
1471231735.8,286047003.5
1471231755.7,286047001.0
1471231775.7,286046995.4
1471231795.6,286046998.1
1471231815.5,286047002.6
1471231835.4,286046998.4
1471231855.4,286047002.2
1471231875.3,286046995.5
1471231895.2,286046999.9
1471231915.1,286047005.6
1471231935.1,286047000.1
1471231936.0,286047000.1
1471231955.9,286047000.7
1471231975.8,286046999.1
1471231995.8,286046994.7
1471232015.7,286046994.2
1471232035.6,286046997.3
1471232055.5,286047000.7
1471232075.5,286047000.2
1471232095.4,286047003.8
1471232115.3,286046999.7
1471232135.2,286047000.6
1471232155.2,286046995.3
1471232175.1,286046997.8
1471232176.0,286046997.8
1471232195.7,286046996.8
1471232215.7,286047002.5
1471232235.6,286046997.4
1471232255.5,286047001.1
1471232275.4,286046998.1
1471232295.4,286047002.1
1471232315.3,286047000.1
1471232335.2,286047001.5
1471232355.1,286047004.2
1471232375.1,286047001.6
1471232376.0,286047001.6
1471232395.0,286046997.2
1471232395.9,286046997.2
1471232415.8,286047003.0
1471232435.8,286047006.3
1471232455.7,286047000.6
1471232475.6,286046996.3
1471232495.5,286046995.0
1471232515.5,286046997.0
1471232535.4,286047003.5
1471232555.3,286047003.1
1471232575.2,286047005.6
1471232595.2,286047002.8
1471232615.1,286047000.1
1471232635.0,286047000.1
1471232635.9,286047000.1
1471232655.9,286046996.5
1471232675.8,286046998.0
1471232695.7,286046999.8
1471232715.6,286047003.6
1471232735.6,286047000.0
1471232755.5,286046998.0
1471232775.4,286046998.4
1471232795.3,286047005.4
1471232815.3,286047002.0
1471232835.2,286046997.9
1471232855.1,286047000.9
1471232875.0,286046994.1
1471232876.0,286046994.1
1471232895.9,286047005.0
1471232915.8,286047000.1
1471232935.7,286047004.2
1471232955.7,286046994.7
1471232975.6,286046997.1
1471232995.5,286047000.5
1471233015.4,286047000.6
1471233035.4,286047001.9
1471233055.3,286047002.8
1471233075.2,286046999.4
1471233095.1,286047000.8
1471233115.1,286047002.4
1471233116.0,286047002.4
1471233135.0,286046996.3
1471233135.9,286046996.3
1471233155.8,286046998.6
1471233175.8,286046994.0
1471233195.7,286046999.4
1471233215.6,286047000.6
1471233235.5,286047001.8
1471233255.5,286046993.7
1471233275.4,286047001.0
1471233295.3,286046997.3
1471233315.2,286046999.7
1471233335.2,286047004.0
1471233355.1,286046997.5
1471233375.0,286047002.5
1471233375.9,286047002.5
1471233395.9,286046994.5
1471233415.8,286046999.1
1471233435.7,286046996.9
1471233455.6,286046999.9
1471233475.6,286047000.4
1471233495.5,286047000.8
1471233515.4,286046997.2
1471233535.3,286046998.1
1471233555.3,286047001.3
1471233575.2,286047003.1
1471233595.1,286047000.2
