# file name; noise; peak f.; mag.; duration
20160815060131603_SVAKOV-R7_met.fits;5.08411;26472.7;23.5944;0.341333
20160815060041598_SVAKOV-R7_snap.fits;5.17276;26469.7;5.42501;0
20160815060141672_SVAKOV-R7_snap.fits;6.3132;26468.3;4.41289;0
20160815060241747_SVAKOV-R7_snap.fits;5.66796;26452.1;4.00944;0
20160815060413054_SVAKOV-R7_met.fits;5.4371;26477.1;52.3512;0.341333
20160815060341822_SVAKOV-R7_snap.fits;5.72552;26502;4.01815;0
20160815060441896_SVAKOV-R7_snap.fits;8.9313;26528.3;7.60085;0
20160815060541971_SVAKOV-R7_snap.fits;5.4853;26519.5;6.12109;0
20160815060642046_SVAKOV-R7_snap.fits;5.2132;26490.2;4.25608;0
20160815060806014_SVAKOV-R7_met.fits;6.18354;26477.1;13.0281;0.170667
20160815060742120_SVAKOV-R7_snap.fits;5.82998;26481.4;5.76647;0
20160815060846803_SVAKOV-R7_met.fits;5.14041;26532.7;13.9377;12.1173
20160815060901310_SVAKOV-R7_met.fits;4.97755;26488.8;12.7537;1.70667
20160815060905576_SVAKOV-R7_met.fits;6.63472;26475.6;13.388;2.048
20160815060933224_SVAKOV-R7_met.fits;7.67457;26491.7;23.21;0.170667
20160815060842195_SVAKOV-R7_snap.fits;5.78885;26450.7;5.21307;0
20160815060942270_SVAKOV-R7_snap.fits;7.01088;26528.3;6.6329;0
20160815061042344_SVAKOV-R7_snap.fits;9.35377;26491.7;8.59326;0
20160815061142419_SVAKOV-R7_snap.fits;6.16406;26534.2;4.24136;0
20160815061254611_SVAKOV-R7_met.fits;5.38041;26497.6;17.0087;0.170667
20160815061242494_SVAKOV-R7_snap.fits;6.02228;26469.7;5.41523;0
20160815061342568_SVAKOV-R7_snap.fits;7.86111;26521;6.26419;0
20160815061532478_SVAKOV-R7_met.fits;7.01011;26487.3;15.2615;0.170667
20160815061442643_SVAKOV-R7_snap.fits;5.14307;26490.2;6.03852;0
20160815061548350_SVAKOV-R7_met.fits;7.92213;26503.4;21.529;0.170667
20160815061635283_SVAKOV-R7_met.fits;6.11088;26488.8;13.7235;0.170667
20160815061542718_SVAKOV-R7_snap.fits;9.49182;26455.1;6.15138;0
20160815061642792_SVAKOV-R7_snap.fits;8.34423;26468.3;7.32228;0
20160815061748499_SVAKOV-R7_met.fits;6.61901;26456.5;33.6243;0.170667
20160815061742867_SVAKOV-R7_snap.fits;5.76394;26484.4;6.01532;0
20160815061842942_SVAKOV-R7_snap.fits;6.52202;26500.5;5.08243;0
20160815062020392_SVAKOV-R7_met.fits;8.78527;26494.6;39.1612;0.170667
20160815061943016_SVAKOV-R7_snap.fits;5.88581;26474.1;4.21837;0
20160815062134291_SVAKOV-R7_met.fits;6.07249;26503.4;27.9225;0.512
20160815062043091_SVAKOV-R7_snap.fits;5.14588;26504.9;5.30885;0
20160815062143166_SVAKOV-R7_snap.fits;9.0264;26460.9;8.11812;0
20160815062243240_SVAKOV-R7_snap.fits;6.07899;26497.6;4.7472;0
20160815062343315_SVAKOV-R7_snap.fits;6.50713;26465.3;5.41984;0
20160815062443390_SVAKOV-R7_snap.fits;6.414;26453.6;11.7208;0
20160815062543464_SVAKOV-R7_snap.fits;5.78661;26487.3;4.38208;0
20160815062706067_SVAKOV-R7_met.fits;6.42284;26471.2;19.1936;2.90133
20160815062643539_SVAKOV-R7_snap.fits;6.63675;26465.3;5.29222;0
20160815062743614_SVAKOV-R7_snap.fits;8.06014;26506.3;6.88862;0
20160815062843688_SVAKOV-R7_snap.fits;5.74149;26458;4.67517;0
20160815063007315_SVAKOV-R7_met.fits;6.12814;26491.7;15.744;0.170667
20160815062943763_SVAKOV-R7_snap.fits;6.78083;26532.7;5.10292;0
20160815063109608_SVAKOV-R7_met.fits;6.00907;26531.2;16.2535;0.170667
20160815063115240_SVAKOV-R7_met.fits;10.0151;26481.4;38.2782;0.170667
20160815063043838_SVAKOV-R7_snap.fits;6.23047;26538.6;6.38302;0
20160815063143912_SVAKOV-R7_snap.fits;4.72294;26472.7;4.74425;0
20160815063257128_SVAKOV-R7_met.fits;5.60399;26480;14.9604;0.170667
20160815063315902_SVAKOV-R7_met.fits;6.00343;26513.7;43.0454;7.85067
20160815063331944_SVAKOV-R7_met.fits;5.23153;26484.4;12.3452;0.170667
20160815063243987_SVAKOV-R7_snap.fits;6.66053;26503.4;5.31115;0
20160815063404371_SVAKOV-R7_met.fits;4.37202;26450.7;14.1337;0.341333
20160815063344062_SVAKOV-R7_snap.fits;5.10751;26545.9;4.87348;0
20160815063444136_SVAKOV-R7_snap.fits;6.45112;26462.4;5.54893;0
20160815063544211_SVAKOV-R7_snap.fits;5.09122;26510.7;4.66422;0
20160815063650942_SVAKOV-R7_met.fits;5.41241;26471.2;11.6675;8.02133
20160815063717054_SVAKOV-R7_met.fits;5.95023;26497.6;31.8555;0.170667
20160815063644286_SVAKOV-R7_snap.fits;7.16144;26475.6;7.15559;0
20160815063829758_SVAKOV-R7_met.fits;5.86853;26512.2;13.7957;0.170667
20160815063744360_SVAKOV-R7_snap.fits;6.68025;26499;6.45023;0
20160815063848702_SVAKOV-R7_met.fits;4.82341;26471.2;11.7827;2.048
20160815063856211_SVAKOV-R7_met.fits;5.92941;26497.6;12.6948;0.170667
20160815063911230_SVAKOV-R7_met.fits;5.42009;26493.2;11.6839;0.170667
20160815063844435_SVAKOV-R7_snap.fits;6.29842;26509.3;4.61802;0
20160815063944510_SVAKOV-R7_snap.fits;6.29761;26541.5;4.87393;0
20160815064044584_SVAKOV-R7_snap.fits;5.96279;26521;5.40021;0
20160815064147390_SVAKOV-R7_met.fits;5.07693;26482.9;12.2559;0.341333
20160815064231422_SVAKOV-R7_met.fits;6.98336;26512.2;15.2245;0.170667
20160815064144659_SVAKOV-R7_snap.fits;6.72929;26455.1;5.18952;0
20160815064244734_SVAKOV-R7_snap.fits;5.40344;26512.2;4.68685;0
20160815064344808_SVAKOV-R7_snap.fits;5.88716;26543;4.83299;0
20160815064508094_SVAKOV-R7_met.fits;5.31859;26493.2;11.5066;0.170667
20160815064444883_SVAKOV-R7_snap.fits;5.54231;26497.6;5.38019;0
20160815064544958_SVAKOV-R7_snap.fits;6.30059;26477.1;6.46383;0
20160815064645032_SVAKOV-R7_snap.fits;5.62393;26490.2;5.39151;0
20160815064745107_SVAKOV-R7_snap.fits;5.59997;26471.2;5.73611;0
20160815064845182_SVAKOV-R7_snap.fits;8.28171;26507.8;6.05261;0
20160815064945256_SVAKOV-R7_snap.fits;6.88419;26490.2;6.45048;0
20160815065051816_SVAKOV-R7_met.fits;6.15221;26510.7;16.6212;0.341333
20160815065104275_SVAKOV-R7_met.fits;8.31145;26481.4;22.8783;0.341333
20160815065045331_SVAKOV-R7_snap.fits;8.22559;26497.6;7.26785;0
20160815065145406_SVAKOV-R7_snap.fits;8.01438;26545.9;7.10614;0
20160815065302206_SVAKOV-R7_met.fits;6.33833;26504.9;13.982;0.170667
20160815065245480_SVAKOV-R7_snap.fits;7.84564;26463.9;5.12709;0
20160815065345555_SVAKOV-R7_snap.fits;6.76974;26453.6;7.52609;0
20160815065445630_SVAKOV-R7_snap.fits;6.08453;26478.5;4.05923;0
20160815065545704_SVAKOV-R7_snap.fits;7.16434;26481.4;5.80932;0
20160815065645779_SVAKOV-R7_snap.fits;5.77066;26507.8;5.53211;0
20160815065745854_SVAKOV-R7_snap.fits;7.54548;26518.1;4.46381;0
20160815065845928_SVAKOV-R7_snap.fits;8.01799;26541.5;5.57393;0
20160815065946003_SVAKOV-R7_snap.fits;5.26726;26480;4.91586;0
