#timestamp,LO_Frequency 
1471222815.9,286047004.6
1471222835.8,286046998.0
1471222855.7,286046998.7
1471222875.6,286046998.7
1471222895.6,286047002.4
1471222915.5,286047000.6
1471222935.4,286047001.0
1471222955.3,286046999.8
1471222975.3,286047002.3
1471222995.2,286046998.1
1471223015.1,286047002.8
1471223035.0,286046996.1
1471223036.0,286046996.1
1471223055.9,286047001.8
1471223075.8,286046997.9
1471223095.7,286047002.5
1471223115.7,286047000.1
1471223135.6,286046997.0
1471223155.5,286046997.1
1471223175.4,286046998.4
1471223195.4,286047000.9
1471223215.3,286046998.3
1471223235.2,286047005.8
1471223255.1,286047000.9
1471223275.1,286046999.3
1471223276.0,286046999.3
1471223295.9,286046997.8
1471223315.8,286046997.5
1471223335.8,286046995.2
1471223355.7,286046999.0
1471223375.6,286047000.7
1471223395.5,286047002.4
1471223415.5,286047001.5
1471223435.4,286047002.9
1471223455.3,286047002.1
1471223475.2,286046995.2
1471223495.2,286046997.2
1471223515.1,286046998.2
1471223516.0,286046998.2
1471223535.0,286047003.7
1471223535.9,286047003.7
1471223555.9,286047001.0
1471223575.8,286047000.7
1471223595.7,286047000.0
1471223615.6,286047000.7
1471223635.6,286046999.6
1471223655.5,286046999.3
1471223675.4,286047001.2
1471223695.3,286046999.5
1471223715.3,286046996.8
1471223735.2,286046998.1
1471223755.1,286047002.2
1471223775.0,286046997.8
1471223776.0,286046997.8
1471223795.9,286047000.8
1471223815.8,286046995.4
1471223835.7,286046997.6
1471223855.7,286046996.9
1471223875.6,286047002.9
1471223895.5,286047003.7
1471223915.4,286047000.6
1471223935.4,286046997.7
1471223955.3,286046999.1
1471223975.2,286046996.7
1471223995.1,286046998.5
1471224015.1,286047004.0
1471224016.0,286047004.0
1471224035.9,286046991.8
1471224055.8,286046996.9
1471224075.7,286046998.7
1471224095.1,286047000.5
1471224115.1,286046999.1
1471224116.0,286046999.1
1471224135.0,286047000.2
1471224135.9,286047000.2
1471224155.8,286046998.4
1471224175.8,286046998.5
1471224195.7,286047001.0
1471224215.6,286046998.8
1471224235.6,286047001.4
1471224255.5,286047000.7
1471224275.4,286047000.5
1471224295.3,286047001.5
1471224315.2,286046998.7
1471224335.2,286047002.3
1471224355.1,286047001.9
1471224375.0,286047000.0
1471224375.9,286047000.0
1471224395.9,286046998.3
1471224415.8,286046997.1
1471224435.7,286046998.1
1471224455.6,286047003.0
1471224475.6,286047000.2
1471224495.5,286047002.4
1471224515.4,286046997.6
1471224535.3,286046996.7
1471224555.3,286047002.9
1471224575.2,286046998.3
1471224595.1,286047002.8
1471224615.0,286046999.1
1471224616.0,286046999.1
1471224635.9,286046999.1
1471224655.8,286047001.2
1471224675.7,286046998.0
1471224695.7,286047000.2
1471224715.6,286046999.3
1471224735.5,286046998.6
1471224755.4,286047005.8
1471224775.4,286047002.1
1471224795.3,286046999.1
1471224815.2,286046999.5
1471224835.1,286046997.7
1471224855.1,286047002.0
1471224856.0,286047002.0
1471224875.0,286047005.2
1471224875.9,286047005.2
1471224895.8,286046995.8
1471224915.8,286046999.9
1471224935.7,286047000.1
1471224955.6,286047004.1
1471224975.5,286047001.9
1471224995.5,286047003.9
1471225015.4,286046999.8
1471225035.3,286047001.9
1471225055.2,286046996.4
1471225075.2,286046998.4
1471225095.1,286047000.4
1471225115.0,286046999.9
1471225115.9,286046999.9
1471225135.9,286047000.3
1471225155.8,286047000.5
1471225175.7,286047002.3
1471225195.6,286046999.9
1471225215.6,286047001.5
1471225235.5,286047000.4
1471225255.4,286046999.7
1471225275.3,286046997.0
1471225295.3,286047002.0
1471225315.2,286047000.7
1471225335.1,286047001.4
1471225355.0,286047002.2
1471225356.0,286047002.2
1471225375.9,286046997.5
1471225395.8,286046998.3
1471225415.7,286047002.8
1471225435.7,286047002.3
1471225455.6,286047001.2
1471225475.5,286046996.8
1471225495.4,286047001.6
1471225515.4,286046999.7
1471225535.3,286047002.3
1471225555.2,286047000.7
1471225575.1,286046995.4
1471225595.1,286047003.1
1471225596.0,286047003.1
1471225615.9,286046997.2
1471225635.8,286046999.1
1471225655.7,286046995.8
1471225675.7,286046998.7
1471225695.6,286047003.3
1471225715.5,286047006.0
1471225735.4,286047000.1
1471225755.4,286046997.9
1471225775.3,286046997.4
1471225795.2,286046999.3
1471225815.1,286046998.1
1471225835.1,286047002.1
1471225836.0,286047002.1
1471225855.0,286046996.6
1471225855.9,286046996.6
1471225875.8,286047003.4
1471225895.8,286047004.6
1471225915.7,286047003.7
1471225935.6,286046999.4
1471225955.5,286046997.0
1471225975.5,286047000.3
1471225995.4,286046999.2
1471226015.3,286046996.9
1471226035.2,286047003.0
1471226055.2,286047004.4
1471226075.1,286047000.5
1471226095.0,286047002.3
1471226095.9,286047002.3
1471226115.9,286046992.3
1471226135.8,286046999.4
1471226155.7,286046998.3
1471226175.6,286047002.2
1471226195.6,286047001.1
1471226215.5,286047000.9
1471226235.4,286047000.3
1471226255.3,286047001.9
1471226275.3,286047004.0
1471226295.2,286046999.3
1471226315.1,286046995.6
1471226335.0,286047000.7
1471226336.0,286047000.7
1471226355.9,286046996.8
1471226375.8,286046998.2
1471226395.7,286047004.4
