# file name; noise; peak f.; mag.; duration
20160815140017363_SVAKOV-R7_snap.fits;5.6582;26458;4.6323;0
20160815140117096_SVAKOV-R7_met.fits;8.10189;26506.3;21.8873;0.170667
20160815140117438_SVAKOV-R7_snap.fits;5.22862;26522.5;5.2528;0
20160815140217512_SVAKOV-R7_snap.fits;5.83762;26545.9;4.86323;0
20160815140317587_SVAKOV-R7_snap.fits;5.39048;26455.1;5.34848;0
20160815140417662_SVAKOV-R7_snap.fits;5.70379;26518.1;5.57723;0
20160815140517736_SVAKOV-R7_snap.fits;5.67719;26450.7;4.47969;0
20160815140617811_SVAKOV-R7_snap.fits;5.65567;26484.4;6.83565;0
20160815140717886_SVAKOV-R7_snap.fits;5.95472;26526.9;5.13883;0
20160815140828371_SVAKOV-R7_met.fits;6.87902;26515.1;34.492;0.341333
20160815140817960_SVAKOV-R7_snap.fits;5.63942;26466.8;5.09482;0
20160815140918035_SVAKOV-R7_snap.fits;5.18319;26544.4;5.7825;0
20160815141018110_SVAKOV-R7_snap.fits;5.55687;26502;5.16088;0
20160815141118184_SVAKOV-R7_snap.fits;6.59322;26482.9;5.09005;0
20160815141218259_SVAKOV-R7_snap.fits;5.68658;26523.9;4.6182;0
20160815141318334_SVAKOV-R7_snap.fits;5.48081;26506.3;4.71658;0
20160815141418408_SVAKOV-R7_snap.fits;5.85222;26544.4;5.38096;0
20160815141518483_SVAKOV-R7_snap.fits;6.60724;26515.1;5.3027;0
20160815141653032_SVAKOV-R7_met.fits;6.03361;26522.5;14.2894;0.170667
20160815141618558_SVAKOV-R7_snap.fits;6.93588;26502;5.0488;0
20160815141718632_SVAKOV-R7_snap.fits;5.83938;26528.3;5.63886;0
20160815141818707_SVAKOV-R7_snap.fits;6.00248;26515.1;5.84774;0
20160815141918782_SVAKOV-R7_snap.fits;5.5588;26507.8;4.92306;0
20160815142014590_SVAKOV-R7_met.fits;5.92997;26516.6;13.0393;0.341333
20160815142018856_SVAKOV-R7_snap.fits;5.96411;26449.2;5.72547;0
20160815142118931_SVAKOV-R7_snap.fits;5.68364;26528.3;5.19981;0
20160815142214910_SVAKOV-R7_met.fits;5.84557;26523.9;16.8898;0.170667
20160815142219006_SVAKOV-R7_snap.fits;6.38354;26487.3;4.90873;0
20160815142319080_SVAKOV-R7_snap.fits;5.43319;26503.4;5.03324;0
20160815142419155_SVAKOV-R7_snap.fits;5.38794;26458;5.00397;0
20160815142548243_SVAKOV-R7_met.fits;6.44645;26503.4;34.8167;0.341333
20160815142519230_SVAKOV-R7_snap.fits;4.77419;26532.7;6.44452;0
20160815142619304_SVAKOV-R7_snap.fits;5.4676;26502;4.26164;0
20160815142719379_SVAKOV-R7_snap.fits;5.97671;26512.2;3.85065;0
20160815142819454_SVAKOV-R7_snap.fits;6.41649;26515.1;5.53075;0
20160815142919528_SVAKOV-R7_snap.fits;5.29192;26494.6;4.61348;0
20160815143034451_SVAKOV-R7_met.fits;7.10626;26509.3;15.0003;0.170667
20160815143019603_SVAKOV-R7_snap.fits;5.73331;26465.3;6.51052;0
20160815143155859_SVAKOV-R7_met.fits;5.51352;26504.9;17.7782;0.512
20160815143119678_SVAKOV-R7_snap.fits;6.19757;26485.8;6.92081;0
20160815143219752_SVAKOV-R7_snap.fits;6.52925;26450.7;3.91995;0
20160815143319827_SVAKOV-R7_snap.fits;6.16042;26487.3;4.40833;0
20160815143510760_SVAKOV-R7_met.fits;4.97859;26506.3;14.428;0.512
20160815143419902_SVAKOV-R7_snap.fits;6.15859;26485.8;5.01162;0
20160815143519976_SVAKOV-R7_snap.fits;5.94246;26484.4;5.02578;0
20160815143620051_SVAKOV-R7_snap.fits;5.55094;26456.5;6.23371;0
20160815143720126_SVAKOV-R7_snap.fits;5.92873;26472.7;6.28199;0
20160815143817640_SVAKOV-R7_met.fits;6.29192;26506.3;13.1626;0.170667
20160815143852798_SVAKOV-R7_met.fits;7.37885;26502;20.5657;0.341333
20160815143820200_SVAKOV-R7_snap.fits;4.51746;26471.2;4.5404;0
20160815143936659_SVAKOV-R7_met.fits;6.22084;26504.9;87.0576;0.341333
20160815144008232_SVAKOV-R7_met.fits;5.53309;26506.3;51.2013;0.341333
20160815143920275_SVAKOV-R7_snap.fits;5.93536;26478.5;4.47573;0
20160815144044414_SVAKOV-R7_met.fits;5.17688;26521;49.3014;0.341333
20160815144020350_SVAKOV-R7_snap.fits;5.67402;26472.7;5.50412;0
20160815144131006_SVAKOV-R7_met.fits;4.81253;26512.2;50.8188;1.87733
20160815144120424_SVAKOV-R7_snap.fits;6.2357;26528.3;5.39487;0
20160815144220499_SVAKOV-R7_snap.fits;5.45573;26482.9;4.46926;0
20160815144320574_SVAKOV-R7_snap.fits;6.50038;26459.5;5.90933;0
20160815144420648_SVAKOV-R7_snap.fits;6.03047;26523.9;5.3654;0
20160815144520723_SVAKOV-R7_snap.fits;5.76521;26500.5;4.2988;0
20160815144620798_SVAKOV-R7_snap.fits;6.23725;26528.3;5.47543;0
20160815144747496_SVAKOV-R7_met.fits;5.06904;26507.8;18.6121;0.170667
20160815144720872_SVAKOV-R7_snap.fits;5.48302;26485.8;5.89965;0
20160815144902760_SVAKOV-R7_met.fits;4.52268;26526.9;15.2289;0.170667
20160815144907710_SVAKOV-R7_met.fits;5.96043;26503.4;39.5927;0.341333
20160815144820947_SVAKOV-R7_snap.fits;5.46252;26493.2;4.81327;0
20160815144929214_SVAKOV-R7_met.fits;5.38314;26525.4;16.4322;0.170667
20160815144921022_SVAKOV-R7_snap.fits;6.54106;26525.4;4.72993;0
20160815145107176_SVAKOV-R7_met.fits;5.97341;26493.2;15.0102;0.170667
20160815145021096_SVAKOV-R7_snap.fits;6.41633;26541.5;5.87049;0
20160815145117758_SVAKOV-R7_met.fits;6.1256;26497.6;13.5082;0.170667
20160815145121171_SVAKOV-R7_snap.fits;6.10616;26485.8;4.31538;0
20160815145221246_SVAKOV-R7_snap.fits;6.75435;26507.8;4.75366;0
20160815145321320_SVAKOV-R7_snap.fits;6.18951;26500.5;6.26794;0
20160815145421395_SVAKOV-R7_snap.fits;6.84704;26478.5;7.39439;0
20160815145521470_SVAKOV-R7_snap.fits;7.22683;26459.5;5.44453;0
20160815145621544_SVAKOV-R7_snap.fits;5.38361;26459.5;4.98484;0
20160815145721619_SVAKOV-R7_snap.fits;6.25642;26471.2;5.12282;0
20160815145821694_SVAKOV-R7_snap.fits;5.79916;26465.3;4.4828;0
20160815145921768_SVAKOV-R7_snap.fits;5.32022;26497.6;5.76576;0
