#timestamp,LO_Frequency 
1471233615.0,286047001.9
1471233616.0,286047001.9
1471233635.9,286046993.3
1471233655.8,286047003.9
1471233675.7,286046995.2
1471233695.7,286047002.9
1471233715.6,286047005.5
1471233735.5,286046998.7
1471233755.4,286047000.5
1471233775.4,286046998.5
1471233795.3,286047002.8
1471233815.2,286046995.0
1471233835.1,286046999.1
1471233855.1,286046997.5
1471233856.0,286046997.5
1471233875.9,286047004.1
1471233895.8,286047002.4
1471233915.8,286046998.4
1471233935.7,286047003.2
1471233955.6,286046999.8
1471233975.5,286047000.2
1471233995.5,286047002.7
1471234015.4,286046998.9
1471234035.3,286046997.8
1471234055.2,181114661.5
1471234075.2,9999971.5
1471234095.1,286046983.3
1471234096.0,286046983.3
1471234115.0,286047020.4
1471234115.9,286047020.4
1471234135.9,286046977.9
1471234155.8,286047002.1
1471234175.7,286046998.2
1471234195.6,286046998.2
1471234215.6,286047001.1
1471234235.5,286046999.3
1471234255.4,286047001.7
1471234275.3,286046997.1
1471234295.3,286046999.8
1471234315.2,286047002.3
1471234335.1,286046999.8
1471234355.0,286047001.7
1471234356.0,286047001.7
1471234375.9,286047001.1
1471234395.8,286046996.6
1471234415.7,286047002.1
1471234435.6,286047000.2
1471234455.6,286047004.0
1471234475.5,286046997.0
1471234495.4,286046998.9
1471234515.4,286047002.8
1471234535.3,286046996.6
1471234555.2,286047000.4
1471234575.1,286047000.6
1471234595.1,286047000.5
1471234596.0,286047000.5
1471234615.9,286046997.1
1471234635.8,286047003.2
1471234655.7,286047001.8
1471234675.7,286046999.4
1471234695.6,286047003.9
1471234715.5,286046995.3
1471234735.4,286047004.1
1471234755.4,286047002.0
1471234775.3,286046999.7
1471234795.2,286047000.5
1471234815.1,286047003.8
1471234835.1,286047000.5
1471234836.0,286047000.5
1471234855.9,286047001.6
1471234875.8,286046995.4
1471234895.8,286047000.8
1471234915.7,286047000.6
1471234935.6,286047002.6
1471234955.5,286046995.4
1471234975.5,286047000.4
1471234995.4,286046998.7
1471235015.3,286047004.7
1471235035.2,286046998.3
1471235055.2,286047002.3
1471235075.1,286046998.5
1471235076.0,286046998.5
1471235095.0,286047000.8
1471235095.9,286047000.8
1471235115.6,286046997.6
1471235135.5,286046999.1
1471235155.4,286046999.8
1471235175.4,286047003.4
1471235195.3,286047005.9
1471235215.2,286046997.4
1471235235.1,286046996.7
1471235255.1,286047004.8
1471235256.0,286047004.8
1471235275.0,286046996.0
1471235275.9,286046996.0
1471235295.8,286046999.3
1471235315.8,286047002.3
1471235335.7,286046995.1
1471235355.6,286047004.7
1471235375.6,286047004.0
1471235395.5,286047000.9
1471235415.4,286046996.9
1471235435.3,286047002.7
1471235455.2,286047002.1
1471235475.2,286046995.7
1471235495.1,286046997.0
1471235515.0,286047005.0
1471235515.9,286047005.0
1471235535.9,286046994.2
1471235555.8,286046997.0
1471235575.7,286047000.1
1471235595.6,286047000.9
1471235615.6,286046996.9
1471235635.5,286047001.1
1471235655.4,286046998.7
1471235675.3,286047000.3
1471235695.3,286046996.6
1471235715.2,286046997.7
1471235735.1,286046999.7
1471235755.0,286047001.2
1471235756.0,286047001.2
1471235775.9,286046994.3
1471235795.8,286047000.5
1471235815.7,286047005.5
1471235835.7,286047004.3
1471235855.6,286047000.2
1471235875.5,286046993.8
1471235895.4,286047003.5
1471235915.4,286047002.8
1471235935.3,286047001.9
1471235955.2,286047000.7
1471235975.1,286046998.6
1471235995.1,286046999.5
1471235996.0,286046999.5
1471236015.9,286047002.5
1471236035.8,286047000.7
1471236055.7,286046996.3
1471236075.7,286046998.2
1471236095.6,286047000.0
1471236115.5,286046999.4
1471236135.5,286047004.6
1471236155.4,286046998.5
1471236175.3,286047005.6
1471236195.2,286047000.8
1471236215.2,286046995.3
1471236235.1,286046998.2
1471236236.0,286046998.2
1471236255.0,286047003.9
1471236255.9,286047003.9
1471236275.9,286046996.1
1471236295.8,286047001.4
1471236315.7,286047005.6
1471236335.6,286046996.8
1471236355.6,286047002.5
1471236375.5,286047000.2
1471236395.4,286047000.7
1471236415.3,286046994.3
1471236435.3,286047002.3
1471236455.2,286046995.8
1471236475.1,286046998.1
1471236495.0,286047006.3
1471236496.0,286047006.3
1471236515.9,286046996.0
1471236535.8,286047001.1
1471236555.7,286047002.4
1471236575.7,286047000.7
1471236595.6,286046998.0
1471236615.5,286046997.2
1471236635.4,286046996.9
1471236655.4,286047004.2
1471236675.3,286047000.2
1471236695.2,286047002.7
1471236715.1,286047002.8
1471236735.1,286046999.2
1471236736.0,286046999.2
1471236755.9,286046995.7
1471236775.8,286046995.7
1471236795.7,286047002.2
1471236815.7,286047001.6
1471236835.6,286047000.8
1471236855.5,286046997.0
1471236875.4,286046998.4
1471236895.4,286047002.1
1471236915.3,286046997.4
1471236935.2,286047000.3
1471236955.1,286046998.7
1471236975.1,286047001.9
1471236976.0,286047001.9
1471236995.9,286047002.3
1471237015.8,286046994.9
1471237035.8,286047000.9
1471237055.7,286047000.4
1471237075.6,286046998.4
1471237095.5,286046997.6
1471237115.5,286047000.1
1471237135.4,286047001.3
1471237155.3,286047001.1
1471237175.2,286046996.3
1471237195.2,286047004.4
