# file name; noise; peak f.; mag.; duration
20160815225953171_SVAKOV-R7_met.fits;5.56073;26499;13.0207;0.170667
20160815230057683_SVAKOV-R7_snap.fits;5.8975;26545.9;6.34733;0
20160815230214142_SVAKOV-R7_met.fits;5.3068;26482.9;32.772;0.341333
20160815230157758_SVAKOV-R7_snap.fits;5.84987;26458;4.91064;0
20160815230257832_SVAKOV-R7_snap.fits;5.81844;26490.2;6.11067;0
20160815230358248_SVAKOV-R7_met.fits;4.91743;26502;21.5461;0.170667
20160815230357907_SVAKOV-R7_snap.fits;5.00784;26477.1;4.49622;0
20160815230451326_SVAKOV-R7_met.fits;4.91916;26456.5;26.118;1.87733
20160815230512318_SVAKOV-R7_met.fits;5.20279;26513.7;17.0569;0.170667
20160815230457982_SVAKOV-R7_snap.fits;5.40894;26528.3;5.00463;0
20160815230558056_SVAKOV-R7_snap.fits;5.42945;26525.4;3.56852;0
20160815230658131_SVAKOV-R7_snap.fits;6.53592;26485.8;4.69746;0
20160815230758206_SVAKOV-R7_snap.fits;6.08363;26528.3;5.79079;0
20160815230911080_SVAKOV-R7_met.fits;5.83911;26497.6;22.4355;0.170667
20160815230858280_SVAKOV-R7_snap.fits;5.2199;26500.5;5.00547;0
20160815230958355_SVAKOV-R7_snap.fits;7.14871;26471.2;6.1171;0
20160815231058430_SVAKOV-R7_snap.fits;6.2309;26469.7;4.95856;0
20160815231158504_SVAKOV-R7_snap.fits;5.77486;26518.1;5.80902;0
20160815231258579_SVAKOV-R7_snap.fits;5.69531;26466.8;4.93605;0
20160815231358654_SVAKOV-R7_snap.fits;5.42424;26472.7;4.48843;0
20160815231458728_SVAKOV-R7_snap.fits;5.76343;26475.6;4.43408;0
20160815231634131_SVAKOV-R7_met.fits;5.33318;26537.1;74.1206;6.31467
20160815231558803_SVAKOV-R7_snap.fits;6.24471;26534.2;4.53783;0
20160815231658878_SVAKOV-R7_snap.fits;6.0305;26547.4;4.7571;0
20160815231758952_SVAKOV-R7_snap.fits;5.7874;26547.4;6.13504;0
20160815231930771_SVAKOV-R7_met.fits;5.97922;26506.3;16.1293;2.21867
20160815231859027_SVAKOV-R7_snap.fits;5.68514;26474.1;4.93453;0
20160815231959102_SVAKOV-R7_snap.fits;4.61151;26455.1;6.09966;0
20160815232150035_SVAKOV-R7_met.fits;5.60246;26480;32.7311;1.19467
20160815232059176_SVAKOV-R7_snap.fits;5.39496;26456.5;3.29952;0
20160815232212734_SVAKOV-R7_met.fits;6.34338;26497.6;14.4956;0.170667
20160815232159251_SVAKOV-R7_snap.fits;5.88145;26496.1;4.20651;0
20160815232302739_SVAKOV-R7_met.fits;5.07684;26487.3;10.3776;0.341333
20160815232259326_SVAKOV-R7_snap.fits;5.96321;26478.5;5.07719;0
20160815232427390_SVAKOV-R7_met.fits;6.24628;26499;49.8009;0.512
20160815232359400_SVAKOV-R7_snap.fits;6.62792;26509.3;5.09887;0
20160815232459475_SVAKOV-R7_snap.fits;4.81144;26526.9;4.42335;0
20160815232559550_SVAKOV-R7_snap.fits;5.23532;26478.5;5.80152;0
20160815232732051_SVAKOV-R7_met.fits;5.76469;26497.6;16.8394;0.170667
20160815232659624_SVAKOV-R7_snap.fits;6.50186;26535.6;5.82759;0
20160815232836051_SVAKOV-R7_met.fits;6.13342;26491.7;129.969;0.682667
20160815232759699_SVAKOV-R7_snap.fits;5.98396;26507.8;4.85056;0
20160815232859774_SVAKOV-R7_snap.fits;5.20599;26491.7;4.18917;0
20160815232959848_SVAKOV-R7_snap.fits;5.38495;26540;4.45939;0
20160815233118184_SVAKOV-R7_met.fits;5.56245;26496.1;20.2336;0.170667
20160815233059923_SVAKOV-R7_snap.fits;4.87246;26450.7;6.60298;0
20160815233159998_SVAKOV-R7_snap.fits;6.23222;26493.2;6.07335;0
20160815233258366_SVAKOV-R7_met.fits;5.18556;26499;10.4293;1.024
20160815233300072_SVAKOV-R7_snap.fits;4.74899;26480;4.57543;0
20160815233444179_SVAKOV-R7_met.fits;5.18853;26500.5;20.0189;0.170667
20160815233400147_SVAKOV-R7_snap.fits;4.65803;26465.3;4.54892;0
20160815233514216_SVAKOV-R7_met.fits;4.9794;26491.7;10.2928;0.170667
20160815233552958_SVAKOV-R7_met.fits;4.77609;26506.3;9.8559;0.170667
20160815233500222_SVAKOV-R7_snap.fits;5.19934;26522.5;4.73489;0
20160815233600296_SVAKOV-R7_snap.fits;5.15031;26540;5.64162;0
20160815233659859_SVAKOV-R7_met.fits;6.42334;26502;19.4088;0.853333
20160815233705491_SVAKOV-R7_met.fits;5.70439;26468.3;12.0022;0.170667
20160815233700371_SVAKOV-R7_snap.fits;5.56455;26493.2;5.53599;0
20160815233800446_SVAKOV-R7_snap.fits;4.99942;26494.6;4.26756;0
20160815233900520_SVAKOV-R7_snap.fits;5.48633;26540;5.59741;0
20160815234000595_SVAKOV-R7_snap.fits;5.42374;26535.6;5.15406;0
20160815234148456_SVAKOV-R7_met.fits;4.92809;26491.7;13.2954;0.170667
20160815234100670_SVAKOV-R7_snap.fits;5.83328;26510.7;4.30574;0
20160815234200744_SVAKOV-R7_snap.fits;5.51868;26545.9;5.61279;0
20160815234300819_SVAKOV-R7_snap.fits;4.84259;26453.6;5.33453;0
20160815234400894_SVAKOV-R7_snap.fits;5.58989;26487.3;5.27016;0
20160815234500968_SVAKOV-R7_snap.fits;5.67731;26518.1;5.11961;0
20160815234644222_SVAKOV-R7_met.fits;5.19051;26503.4;16.4148;0.512
20160815234601043_SVAKOV-R7_snap.fits;5.61449;26493.2;4.07634;0
20160815234701118_SVAKOV-R7_snap.fits;4.55627;26488.8;5.19198;0
20160815234833107_SVAKOV-R7_met.fits;5.37389;26513.7;14.2323;0.341333
20160815234801192_SVAKOV-R7_snap.fits;5.66595;26462.4;5.32021;0
20160815234901267_SVAKOV-R7_snap.fits;6.1075;26459.5;4.12943;0
20160815235001342_SVAKOV-R7_snap.fits;5.06031;26463.9;5.10391;0
20160815235101416_SVAKOV-R7_snap.fits;4.88235;26484.4;4.57669;0
20160815235233235_SVAKOV-R7_met.fits;6.10584;26531.2;12.353;0.170667
20160815235201491_SVAKOV-R7_snap.fits;5.94336;26512.2;4.9623;0
20160815235301566_SVAKOV-R7_snap.fits;5.75773;26538.6;4.90428;0
20160815235427582_SVAKOV-R7_met.fits;6.26592;26502;14.8793;0.512
20160815235401640_SVAKOV-R7_snap.fits;5.46232;26462.4;5.48841;0
20160815235501715_SVAKOV-R7_snap.fits;5.75961;26541.5;6.01722;0
20160815235621587_SVAKOV-R7_met.fits;5.05635;26504.9;26.3282;0.341333
20160815235601790_SVAKOV-R7_snap.fits;4.79787;26540;5.24178;0
20160815235701864_SVAKOV-R7_snap.fits;5.06539;26450.7;3.93661;0
20160815235801939_SVAKOV-R7_snap.fits;5.18836;26523.9;3.49993;0
20160815235902014_SVAKOV-R7_snap.fits;4.78077;26543;5.39197;0
