# file name; noise; peak f.; mag.; duration
20160815120049363_SVAKOV-R7_met.fits;5.54768;26512.2;11.3289;0.170667
20160815120008403_SVAKOV-R7_snap.fits;5.45878;26471.2;5.2302;0
20160815120108478_SVAKOV-R7_snap.fits;5.86533;26449.2;5.038;0
20160815120208552_SVAKOV-R7_snap.fits;5.41502;26460.9;5.92684;0
20160815120308627_SVAKOV-R7_snap.fits;6.95893;26509.3;6.99901;0
20160815120408702_SVAKOV-R7_snap.fits;8.11963;26469.7;6.26186;0
20160815120503315_SVAKOV-R7_met.fits;7.5687;26510.7;18.9902;0.512
20160815120508776_SVAKOV-R7_snap.fits;6.82381;26526.9;5.87704;0
20160815120608851_SVAKOV-R7_snap.fits;5.74978;26526.9;5.14785;0
20160815120708926_SVAKOV-R7_snap.fits;6.97002;26515.1;5.44615;0
20160815120809000_SVAKOV-R7_snap.fits;5.41721;26491.7;5.16847;0
20160815120909075_SVAKOV-R7_snap.fits;5.9859;26465.3;4.03971;0
20160815121009150_SVAKOV-R7_snap.fits;6.01202;26459.5;4.97242;0
20160815121109224_SVAKOV-R7_snap.fits;5.96007;26507.8;4.70736;0
20160815121209811_SVAKOV-R7_met.fits;5.62131;26504.9;14.9421;1.87733
20160815121251795_SVAKOV-R7_met.fits;4.95896;26503.4;17.8477;0.170667
20160815121209299_SVAKOV-R7_snap.fits;5.59388;26499;6.07994;0
20160815121309374_SVAKOV-R7_snap.fits;5.07146;26475.6;5.09514;0
20160815121409448_SVAKOV-R7_snap.fits;5.17993;26463.9;5.80599;0
20160815121509523_SVAKOV-R7_snap.fits;5.26757;26459.5;6.01441;0
20160815121609598_SVAKOV-R7_snap.fits;6.24733;26456.5;5.48313;0
20160815121703187_SVAKOV-R7_met.fits;6.47217;26494.6;18.4104;0.170667
20160815121709672_SVAKOV-R7_snap.fits;5.43111;26496.1;5.82029;0
20160815121809747_SVAKOV-R7_snap.fits;6.59294;26525.4;6.93327;0
20160815121909822_SVAKOV-R7_snap.fits;5.64214;26450.7;5.79743;0
20160815122015016_SVAKOV-R7_met.fits;6.03567;26515.1;20.2942;0.170667
20160815122041299_SVAKOV-R7_met.fits;5.91278;26506.3;12.618;0.170667
20160815122009896_SVAKOV-R7_snap.fits;5.88198;26522.5;5.49603;0
20160815122109971_SVAKOV-R7_snap.fits;6.05828;26468.3;4.18805;0
20160815122210046_SVAKOV-R7_snap.fits;5.00868;26469.7;4.84159;0
20160815122310120_SVAKOV-R7_snap.fits;6.63992;26534.2;4.35284;0
20160815122410195_SVAKOV-R7_snap.fits;6.19844;26523.9;6.85062;0
20160815122510270_SVAKOV-R7_snap.fits;5.61583;26504.9;6.37715;0
20160815122629630_SVAKOV-R7_met.fits;5.2712;26509.3;21.3316;0.341333
20160815122610344_SVAKOV-R7_snap.fits;6.06641;26503.4;3.98519;0
20160815122718440_SVAKOV-R7_met.fits;5.05924;26510.7;35.4294;0.341333
20160815122710419_SVAKOV-R7_snap.fits;5.69279;26468.3;6.45106;0
20160815122810494_SVAKOV-R7_snap.fits;6.16817;26450.7;5.26083;0
20160815122910568_SVAKOV-R7_snap.fits;5.39797;26494.6;4.93405;0
20160815123039144_SVAKOV-R7_met.fits;5.8309;26518.1;20.2103;0.341333
20160815123010643_SVAKOV-R7_snap.fits;6.19422;26482.9;4.81852;0
20160815123110718_SVAKOV-R7_snap.fits;5.3329;26531.2;4.7585;0
20160815123210792_SVAKOV-R7_snap.fits;5.72892;26487.3;4.94391;0
20160815123310867_SVAKOV-R7_snap.fits;6.87196;26465.3;6.86694;0
20160815123410942_SVAKOV-R7_snap.fits;8.04631;26496.1;5.7739;0
20160815123511016_SVAKOV-R7_snap.fits;6.54737;26516.6;12.5669;0
20160815123606142_SVAKOV-R7_met.fits;6.54178;26515.1;28.9718;0.170667
20160815123611091_SVAKOV-R7_snap.fits;6.86284;26469.7;5.43901;0
20160815123711166_SVAKOV-R7_snap.fits;7.86282;26490.2;4.98071;0
20160815123811240_SVAKOV-R7_snap.fits;6.1529;26521;5.22285;0
20160815123911315_SVAKOV-R7_snap.fits;5.55523;26478.5;5.08396;0
20160815124011731_SVAKOV-R7_met.fits;6.01304;26515.1;16.1015;0.170667
20160815124011390_SVAKOV-R7_snap.fits;7.21291;26450.7;7.26754;0
20160815124111464_SVAKOV-R7_snap.fits;6.62612;26480;6.09797;0
20160815124229630_SVAKOV-R7_met.fits;5.60719;26526.9;14.274;0.341333
20160815124211539_SVAKOV-R7_snap.fits;7.69423;26452.1;7.94647;0
20160815124311614_SVAKOV-R7_snap.fits;8.8597;26496.1;5.74115;0
20160815124411688_SVAKOV-R7_snap.fits;6.58755;26528.3;3.80237;0
20160815124511763_SVAKOV-R7_snap.fits;6.59282;26516.6;6.77901;0
20160815124611838_SVAKOV-R7_snap.fits;5.53157;26478.5;4.6677;0
20160815124734440_SVAKOV-R7_met.fits;5.55596;26500.5;14.1555;0.170667
20160815124711912_SVAKOV-R7_snap.fits;5.89161;26481.4;4.02836;0
20160815124811987_SVAKOV-R7_snap.fits;7.67282;26510.7;7.95761;0
20160815124912062_SVAKOV-R7_snap.fits;5.76562;26513.7;4.41206;0
20160815125012136_SVAKOV-R7_snap.fits;5.35022;26449.2;5.21713;0
20160815125112211_SVAKOV-R7_snap.fits;7.10264;26504.9;5.59991;0
20160815125205630_SVAKOV-R7_met.fits;5.57676;26516.6;16.2351;0.341333
20160815125212286_SVAKOV-R7_snap.fits;7.48528;26540;7.96384;0
20160815125312360_SVAKOV-R7_snap.fits;6.63601;26465.3;6.75099;0
20160815125412435_SVAKOV-R7_snap.fits;7.334;26493.2;7.06439;0
20160815125512510_SVAKOV-R7_snap.fits;5.78282;26534.2;5.03544;0
20160815125612584_SVAKOV-R7_snap.fits;6.9158;26518.1;7.54759;0
20160815125712659_SVAKOV-R7_snap.fits;7.54367;26537.1;4.90297;0
20160815125812734_SVAKOV-R7_snap.fits;8.22022;26512.2;7.46831;0
20160815125912808_SVAKOV-R7_snap.fits;6.7586;26496.1;5.8859;0
