#timestamp,LO_Frequency 
1471302015.4,286047001.2
1471302035.3,286047002.1
1471302055.2,286047001.1
1471302075.2,286046998.3
1471302095.1,286046998.5
1471302096.0,286046998.5
1471302115.0,286047005.5
1471302115.9,286047005.5
1471302135.9,286046992.1
1471302155.8,286046993.9
1471302175.7,286046997.4
1471302195.6,286047000.1
1471302215.6,286047003.0
1471302235.5,286047002.2
1471302255.4,286047002.1
1471302275.3,286047000.8
1471302295.3,286046996.8
1471302315.2,286047001.8
1471302335.1,286047004.3
1471302355.0,286047001.2
1471302356.0,286047001.2
1471302375.9,286046998.9
1471302395.8,286046999.9
1471302415.7,286046998.5
1471302435.7,286047002.6
1471302455.6,286046999.3
1471302475.5,286047000.4
1471302495.4,286047002.3
1471302515.4,286046997.1
1471302535.3,286047000.8
1471302555.2,286046996.6
1471302575.1,286047001.8
1471302595.1,286046995.9
1471302596.0,286046995.9
1471302615.9,286047007.2
1471302635.8,286046999.9
1471302655.8,286046997.0
1471302675.7,286047000.1
1471302695.6,286047000.4
1471302715.5,286047002.4
1471302735.5,286046999.7
1471302755.4,286046999.9
1471302775.3,286047000.5
1471302795.2,286047000.0
1471302815.2,286046999.9
1471302835.1,286047002.2
1471302836.0,286047002.2
1471302855.0,286046997.3
1471302855.9,286046997.3
1471302875.9,286047001.8
1471302895.8,286047001.1
1471302915.7,286046996.7
1471302935.6,286046999.1
1471302955.6,286046999.8
1471302975.5,286047001.5
1471302995.4,286047000.9
1471303015.3,286046998.0
1471303035.3,286046997.1
1471303055.2,286047000.4
1471303075.1,286046996.5
1471303095.0,286047004.3
1471303096.0,286047004.3
1471303115.9,286046991.7
1471303135.8,286047002.1
1471303155.7,286046998.4
1471303175.7,286046996.6
1471303195.6,286046997.3
1471303215.5,286046996.8
1471303235.4,286047000.5
1471303255.4,286046999.5
1471303275.3,286047000.2
1471303295.2,286047001.8
1471303315.1,286046998.1
1471303335.1,286046997.0
1471303336.0,286046997.0
1471303355.9,286047004.3
1471303375.8,286046998.8
1471303395.8,286046998.6
1471303415.7,286046999.1
1471303435.6,286046999.3
1471303455.5,286047002.7
1471303475.5,286046998.0
1471303495.4,286046997.4
1471303515.3,286047002.8
1471303535.3,286046997.2
1471303555.2,286046998.7
1471303575.1,286046997.6
1471303595.0,286046995.0
1471303595.9,286046995.0
1471303615.9,286047006.6
1471303635.8,286047000.7
1471303655.7,286046999.6
1471303675.6,286046997.2
1471303695.6,286047003.9
1471303715.5,286046999.7
1471303735.4,286047002.0
1471303755.3,286047004.2
1471303775.3,286047000.7
1471303795.2,286046999.0
1471303815.1,286046998.7
1471303835.0,286046998.2
1471303836.0,147670308.7
1471303855.9,9999971.4
1471303875.8,286046991.6
1471303895.7,286046997.8
1471303915.7,286046996.6
1471303935.6,286047001.0
1471303955.5,286047002.8
1471303975.4,286046999.2
1471303995.4,286047001.5
1471304015.3,286047001.4
1471304035.2,286047004.4
1471304055.2,286047002.6
1471304075.1,286046998.4
1471304076.0,286046998.4
1471304095.0,286047001.1
1471304095.9,286047001.1
1471304115.9,286046995.6
1471304135.8,286046998.2
1471304155.7,286047001.2
1471304175.6,286047000.5
1471304195.6,286047003.9
1471304215.5,286047002.7
1471304235.4,286046999.6
1471304255.3,286046998.9
1471304275.3,286047002.4
1471304295.2,286047000.0
1471304315.1,286047001.8
1471304335.1,286047000.5
1471304336.0,286047000.5
1471304355.9,286047000.0
1471304375.8,286047003.9
1471304395.7,286046998.4
1471304415.7,286046998.5
1471304435.6,286046999.1
1471304455.5,286047002.7
1471304475.4,286047000.1
1471304495.4,286047000.6
1471304515.3,286047002.3
1471304535.2,286046995.5
1471304555.1,286047001.3
1471304575.1,286047001.3
1471304576.0,286047001.3
1471304595.0,286046995.7
1471304595.9,286046995.7
1471304615.9,286047005.3
1471304635.8,286046998.7
1471304655.7,286047002.5
1471304675.6,286047004.3
1471304695.6,286047000.1
1471304715.5,286047002.1
1471304735.4,286047001.8
1471304755.3,286046999.9
1471304775.3,286047001.6
1471304795.2,286047002.1
1471304815.1,286046996.9
1471304835.0,286046997.5
1471304836.0,286046997.5
1471304855.9,286047001.5
1471304875.8,286047002.4
1471304895.7,286046998.8
1471304915.7,286047002.2
1471304935.6,286046998.9
1471304955.5,286046999.5
1471304975.4,286046997.3
1471304995.4,286047003.8
1471305015.3,286047000.4
1471305035.2,286047000.4
1471305055.1,286047001.1
1471305075.1,286047002.1
1471305076.0,286047002.1
1471305095.9,286046996.9
1471305115.8,286047000.0
1471305135.7,286046995.7
1471305155.7,286046997.2
1471305175.6,286046998.3
1471305195.5,286047003.5
1471305215.4,286047001.1
1471305235.4,286046997.0
1471305255.3,286047002.4
1471305275.2,286047000.4
1471305295.1,286046998.1
1471305315.1,286046995.6
1471305316.0,286046995.6
1471305335.0,286047003.2
1471305335.9,286047003.2
1471305355.9,286046995.2
1471305375.8,286047001.2
1471305395.7,286047005.8
1471305415.6,286047001.8
1471305435.6,286047002.2
1471305455.5,286046998.1
1471305475.4,286047001.8
1471305495.3,286047001.9
1471305515.3,286046999.0
1471305535.2,286047000.7
1471305555.1,286046998.9
1471305575.0,286046999.8
1471305576.0,286046999.8
1471305595.9,286046999.8
