# file name; noise; peak f.; mag.; duration
20160815185956414_SVAKOV-R7_met.fits;5.13791;26502;20.7924;0.853333
20160815190039763_SVAKOV-R7_snap.fits;6.39009;26516.6;4.83868;0
20160815190139838_SVAKOV-R7_snap.fits;5.72626;26469.7;5.15077;0
20160815190239912_SVAKOV-R7_snap.fits;5.50159;26504.9;4.3844;0
20160815190339987_SVAKOV-R7_snap.fits;5.81306;26500.5;4.89899;0
20160815190440062_SVAKOV-R7_snap.fits;5.49729;26547.4;5.17474;0
20160815190556008_SVAKOV-R7_met.fits;5.79062;26459.5;17.0194;0.170667
20160815190540136_SVAKOV-R7_snap.fits;5.73198;26449.2;4.34504;0
20160815190640211_SVAKOV-R7_snap.fits;5.47309;26529.8;4.25416;0
20160815190740286_SVAKOV-R7_snap.fits;5.27499;26456.5;4.62863;0
20160815190840360_SVAKOV-R7_snap.fits;6.8328;26544.4;5.49517;0
20160815190940435_SVAKOV-R7_snap.fits;4.94319;26513.7;5.40946;0
20160815191040510_SVAKOV-R7_snap.fits;4.90627;26482.9;4.30482;0
20160815191140584_SVAKOV-R7_snap.fits;4.69259;26452.1;6.15819;0
20160815191240659_SVAKOV-R7_snap.fits;5.36753;26472.7;4.2383;0
20160815191340734_SVAKOV-R7_snap.fits;5.75954;26488.8;4.9691;0
20160815191440808_SVAKOV-R7_snap.fits;5.59509;26504.9;3.18027;0
20160815191540883_SVAKOV-R7_snap.fits;6.26773;26534.2;4.39738;0
20160815191640958_SVAKOV-R7_snap.fits;4.77438;26515.1;4.94027;0
20160815191744958_SVAKOV-R7_met.fits;5.42571;26506.3;26.3855;0.341333
20160815191748712_SVAKOV-R7_met.fits;5.62636;26504.9;92.1395;0.341333
20160815191741032_SVAKOV-R7_snap.fits;5.45183;26519.5;4.38951;0
20160815191843667_SVAKOV-R7_met.fits;4.56011;26499;10.1043;0.170667
20160815191902270_SVAKOV-R7_met.fits;5.78689;26481.4;31.516;0.341333
20160815191841107_SVAKOV-R7_snap.fits;5.51837;26497.6;5.31769;0
20160815191941182_SVAKOV-R7_snap.fits;5.35465;26458;6.15778;0
20160815192041256_SVAKOV-R7_snap.fits;4.79021;26496.1;5.88133;0
20160815192141331_SVAKOV-R7_snap.fits;6.1477;26525.4;4.85502;0
20160815192241406_SVAKOV-R7_snap.fits;5.23517;26545.9;5.072;0
20160815192341480_SVAKOV-R7_snap.fits;5.21184;26525.4;4.88331;0
20160815192441555_SVAKOV-R7_snap.fits;5.75632;26491.7;5.36603;0
20160815192541630_SVAKOV-R7_snap.fits;6.91461;26488.8;6.62482;0
20160815192641704_SVAKOV-R7_snap.fits;6.29763;26504.9;4.32068;0
20160815192741779_SVAKOV-R7_snap.fits;5.07395;26482.9;4.49871;0
20160815192918547_SVAKOV-R7_met.fits;6.22132;26504.9;20.7719;0.170667
20160815192841854_SVAKOV-R7_snap.fits;6.62543;26494.6;3.82563;0
20160815192941928_SVAKOV-R7_snap.fits;5.40943;26478.5;5.53523;0
20160815193044392_SVAKOV-R7_met.fits;5.61713;26497.6;13.7131;0.170667
20160815193042003_SVAKOV-R7_snap.fits;6.13885;26465.3;5.02339;0
20160815193142078_SVAKOV-R7_snap.fits;6.46582;26547.4;6.47871;0
20160815193242152_SVAKOV-R7_snap.fits;5.06118;26529.8;5.24947;0
20160815193342227_SVAKOV-R7_snap.fits;4.78732;26535.6;4.93308;0
20160815193442302_SVAKOV-R7_snap.fits;5.21789;26485.8;5.34181;0
20160815193542376_SVAKOV-R7_snap.fits;5.64306;26491.7;5.20214;0
20160815193642451_SVAKOV-R7_snap.fits;5.37897;26502;5.4827;0
20160815193742526_SVAKOV-R7_snap.fits;6.36379;26522.5;5.80479;0
20160815193842600_SVAKOV-R7_snap.fits;5.96937;26484.4;4.55372;0
20160815193942675_SVAKOV-R7_snap.fits;6.10413;26525.4;4.44985;0
20160815194127976_SVAKOV-R7_met.fits;4.94894;26474.1;40.9864;0.512
20160815194042750_SVAKOV-R7_snap.fits;5.41411;26547.4;4.77161;0
20160815194142824_SVAKOV-R7_snap.fits;5.37761;26510.7;5.14462;0
20160815194258088_SVAKOV-R7_met.fits;5.39749;26497.6;34.6082;0.341333
20160815194242899_SVAKOV-R7_snap.fits;5.39659;26500.5;4.31556;0
20160815194342974_SVAKOV-R7_snap.fits;5.2642;26494.6;4.13204;0
20160815194443048_SVAKOV-R7_snap.fits;6.12974;26513.7;4.44464;0
20160815194543123_SVAKOV-R7_snap.fits;5.59857;26547.4;4.70663;0
20160815194643198_SVAKOV-R7_snap.fits;5.50496;26491.7;5.09154;0
20160815194743272_SVAKOV-R7_snap.fits;5.68926;26532.7;4.73594;0
20160815194843347_SVAKOV-R7_snap.fits;5.55108;26474.1;6.0566;0
20160815195020627_SVAKOV-R7_met.fits;5.31701;26488.8;21.5001;0.170667
20160815194943422_SVAKOV-R7_snap.fits;5.09152;26462.4;5.41326;0
20160815195043496_SVAKOV-R7_snap.fits;5.94114;26488.8;4.78519;0
20160815195143571_SVAKOV-R7_snap.fits;4.98164;26482.9;5.53491;0
20160815195243646_SVAKOV-R7_snap.fits;5.84454;26453.6;5.07765;0
20160815195343720_SVAKOV-R7_snap.fits;5.33793;26458;4.54697;0
20160815195443795_SVAKOV-R7_snap.fits;5.87294;26522.5;4.11588;0
20160815195543870_SVAKOV-R7_snap.fits;5.58666;26538.6;6.03524;0
20160815195643944_SVAKOV-R7_snap.fits;4.87487;26484.4;5.33775;0
20160815195744019_SVAKOV-R7_snap.fits;5.18048;26500.5;4.60419;0
20160815195844094_SVAKOV-R7_snap.fits;5.79568;26459.5;6.05434;0
20160815195944168_SVAKOV-R7_snap.fits;6.14613;26475.6;5.74921;0
