# file name; noise; peak f.; mag.; duration
20211015210016264_SVAKOV-R12_met.fits;1.06295;26531.2;2.2594;0.170667
20211015210107294_SVAKOV-R12_met.fits;1.2822;26455.1;4.04749;0.170667
20211015210014558_SVAKOV-R12_snap.fits;1.34108;26531.2;2.8384;0
20211015210112414_SVAKOV-R12_met.fits;1.14013;26481.4;2.35417;0.682667
20211015210134771_SVAKOV-R12_met.fits;1.23392;26481.4;34.9728;0.512
20211015210114632_SVAKOV-R12_snap.fits;1.27735;26529.8;1.6597;0
20211015210230920_SVAKOV-R12_met.fits;1.22941;26482.9;21.567;0.341333
20211015210238600_SVAKOV-R12_met.fits;1.23815;26499;3.31326;0.170667
20211015210305224_SVAKOV-R12_met.fits;1.41894;26509.3;3.81916;0.170667
20211015210214707_SVAKOV-R12_snap.fits;1.12853;26529.8;1.61191;0
20211015210334067_SVAKOV-R12_met.fits;1.29387;26490.2;4.04294;0.170667
20211015210354718_SVAKOV-R12_met.fits;1.07031;26491.7;3.06294;0.170667
20211015210406835_SVAKOV-R12_met.fits;1.20947;26493.2;7.58532;0.170667
20211015210314782_SVAKOV-R12_snap.fits;1.22284;26531.2;1.48616;0
20211015210502131_SVAKOV-R12_met.fits;1.24355;26497.6;3.79443;0.341333
20211015210414856_SVAKOV-R12_snap.fits;1.07575;26531.2;1.44216;0
20211015210550088_SVAKOV-R12_met.fits;1.17521;26496.1;5.13864;1.70667
20211015210558963_SVAKOV-R12_met.fits;1.21946;26490.2;6.48624;0.341333
20211015210601352_SVAKOV-R12_met.fits;1.21846;26532.7;2.44781;2.21867
20211015210607326_SVAKOV-R12_met.fits;1.13613;26532.7;2.32312;0.170667
20211015210514931_SVAKOV-R12_snap.fits;1.32124;26531.2;1.40673;0
20211015210626782_SVAKOV-R12_met.fits;1.15774;26500.5;2.88643;0.170667
20211015210656648_SVAKOV-R12_met.fits;1.20263;26477.1;5.04718;0.682667
20211015210703134_SVAKOV-R12_met.fits;1.17923;26532.7;2.45214;0.170667
20211015210615006_SVAKOV-R12_snap.fits;1.24511;26531.2;1.74339;0
20211015210713886_SVAKOV-R12_met.fits;0.895722;26532.7;1.88121;3.584
20211015210721736_SVAKOV-R12_met.fits;0.994833;26532.7;2.26353;0.170667
20211015210726003_SVAKOV-R12_met.fits;1.18853;26531.2;2.43633;1.36533
20211015210739998_SVAKOV-R12_met.fits;1.01663;26532.7;2.49439;0.170667
20211015210745630_SVAKOV-R12_met.fits;0.946611;26531.2;2.03187;0.853333
20211015210715080_SVAKOV-R12_snap.fits;1.40798;26531.2;1.02825;0
20211015210855262_SVAKOV-R12_met.fits;1.05019;26532.7;2.27739;2.38933
20211015210903283_SVAKOV-R12_met.fits;1.13526;26532.7;2.3883;0.170667
20211015210908232_SVAKOV-R12_met.fits;1.26345;26458;7.59736;0.341333
20211015210815155_SVAKOV-R12_snap.fits;1.20453;26531.2;1.63456;0
20211015210913864_SVAKOV-R12_met.fits;1.02106;26531.2;2.10552;1.024
20211015210922056_SVAKOV-R12_met.fits;1.04846;26532.7;2.14032;1.70667
20211015210928371_SVAKOV-R12_met.fits;1.18529;26531.2;2.606;5.12
20211015210938611_SVAKOV-R12_met.fits;1.09008;26531.2;2.3288;0.170667
20211015210943219_SVAKOV-R12_met.fits;1.29219;26510.7;2.93177;0.170667
20211015210946462_SVAKOV-R12_met.fits;1.1389;26532.7;2.29292;0.170667
20211015210915230_SVAKOV-R12_snap.fits;1.29075;26531.2;1.08204;0
20211015211023496_SVAKOV-R12_met.fits;0.957743;26482.9;5.2254;0.341333
20211015211051998_SVAKOV-R12_met.fits;1.16244;26528.3;2.49327;0.853333
20211015211015304_SVAKOV-R12_snap.fits;1.11985;26529.8;1.52511;0
20211015211112648_SVAKOV-R12_met.fits;0.805167;26531.2;1.68615;0.170667
20211015211206238_SVAKOV-R12_met.fits;1.18103;26465.3;2.42871;0.341333
20211015211115379_SVAKOV-R12_snap.fits;1.38114;26531.2;1.35476;0
20211015211215454_SVAKOV-R12_snap.fits;1.50055;26529.8;1.74399;0
20211015211353928_SVAKOV-R12_met.fits;1.32418;26496.1;3.15092;0.170667
20211015211315528_SVAKOV-R12_snap.fits;1.07785;26531.2;1.04369;0
20211015211426526_SVAKOV-R12_met.fits;1.07087;26531.2;2.36091;0.853333
20211015211430280_SVAKOV-R12_met.fits;0.851754;26531.2;1.77175;0.170667
20211015211442056_SVAKOV-R12_met.fits;1.20689;26532.7;2.43149;0.170667
20211015211447688_SVAKOV-R12_met.fits;1.09672;26503.4;5.16357;0.170667
20211015211454174_SVAKOV-R12_met.fits;1.08108;26531.2;2.3657;0.170667
20211015211415603_SVAKOV-R12_snap.fits;1.34981;26531.2;1.45485;0
20211015211553395_SVAKOV-R12_met.fits;1.40423;26490.2;2.99446;0.170667
20211015211515678_SVAKOV-R12_snap.fits;1.19575;26531.2;1.31666;0
20211015211650398_SVAKOV-R12_met.fits;1.04491;26456.5;13.4463;0.341333
20211015211704734_SVAKOV-R12_met.fits;1.30528;26497.6;3.13858;0.341333
20211015211615752_SVAKOV-R12_snap.fits;1.15724;26531.2;1.59273;0
20211015211725896_SVAKOV-R12_met.fits;1.23485;26528.3;3.30075;0.341333
20211015211734600_SVAKOV-R12_met.fits;1.17544;26509.3;2.87998;0.170667
20211015211715827_SVAKOV-R12_snap.fits;1.30693;26466.8;1.14619;0
20211015211849694_SVAKOV-R12_met.fits;1.07758;26531.2;2.22515;0.170667
20211015211815902_SVAKOV-R12_snap.fits;1.19541;26529.8;1.29243;0
20211015211953182_SVAKOV-R12_met.fits;1.08817;26531.2;2.23691;0.170667
20211015211915976_SVAKOV-R12_snap.fits;1.19655;26531.2;1.56554;0
20211015212032094_SVAKOV-R12_met.fits;1.33716;26507.8;9.04371;0.341333
20211015212107592_SVAKOV-R12_met.fits;0.965537;26531.2;1.99538;4.26667
20211015212016051_SVAKOV-R12_snap.fits;1.10373;26529.8;1.68341;0
20211015212116979_SVAKOV-R12_met.fits;0.951833;26531.2;2.17656;0.170667
20211015212120051_SVAKOV-R12_met.fits;0.986409;26529.8;2.01781;0.512
20211015212125683_SVAKOV-R12_met.fits;1.03553;26531.2;2.11569;0.170667
20211015212138654_SVAKOV-R12_met.fits;1.26772;26529.8;2.63518;0.170667
20211015212142067_SVAKOV-R12_met.fits;1.21523;26528.3;2.6024;0.170667
20211015212144456_SVAKOV-R12_met.fits;1.03489;26531.2;2.37731;0.341333
20211015212149747_SVAKOV-R12_met.fits;1.07244;26507.8;3.60745;0.170667
20211015212151795_SVAKOV-R12_met.fits;1.04382;26529.8;2.20047;0.341333
20211015212156403_SVAKOV-R12_met.fits;1.00465;26531.2;2.31775;0.341333
20211015212116126_SVAKOV-R12_snap.fits;1.07664;26529.8;1.52618;0
20211015212217907_SVAKOV-R12_met.fits;1.06399;26531.2;2.47726;0.170667
20211015212220126_SVAKOV-R12_met.fits;1.02621;26529.8;2.18319;0.512
20211015212228830_SVAKOV-R12_met.fits;1.01608;26531.2;2.27255;1.87733
20211015212232755_SVAKOV-R12_met.fits;0.938829;26531.2;2.21043;1.87733
20211015212239411_SVAKOV-R12_met.fits;1.15817;26531.2;2.44321;4.94933
20211015212248798_SVAKOV-R12_met.fits;1.17978;26468.3;4.0252;0.170667
20211015212255624_SVAKOV-R12_met.fits;1.1815;26531.2;2.56905;0.170667
20211015212302280_SVAKOV-R12_met.fits;1.05054;26531.2;2.22681;1.36533
20211015212216200_SVAKOV-R12_snap.fits;1.10953;26531.2;1.75318;0
20211015212327539_SVAKOV-R12_met.fits;0.979749;26529.8;1.9927;0.853333
20211015212333854_SVAKOV-R12_met.fits;1.47258;26491.7;2.96564;1.87733
20211015212337608_SVAKOV-R12_met.fits;1.14404;26531.2;2.53313;0.170667
20211015212343582_SVAKOV-R12_met.fits;1.10211;26529.8;2.20843;0.341333
20211015212354846_SVAKOV-R12_met.fits;0.9014;26529.8;2.06136;0.170667
20211015212401672_SVAKOV-R12_met.fits;1.06262;26531.2;2.1585;0.170667
20211015212404232_SVAKOV-R12_met.fits;1.00151;26529.8;2.10598;0.853333
20211015212407816_SVAKOV-R12_met.fits;1.0612;26531.2;2.14711;0.170667
20211015212410376_SVAKOV-R12_met.fits;1.12189;26529.8;2.4428;0.682667
20211015212316275_SVAKOV-R12_snap.fits;1.3463;26531.2;1.32539;0
20211015212415667_SVAKOV-R12_met.fits;1.03006;26497.6;5.04547;0.512
20211015212419251_SVAKOV-R12_met.fits;0.912847;26531.2;2.34803;1.36533
20211015212428638_SVAKOV-R12_met.fits;1.1185;26532.7;2.51773;1.36533
20211015212432563_SVAKOV-R12_met.fits;0.901398;26531.2;1.90542;3.24267
20211015212440072_SVAKOV-R12_met.fits;1.11559;26532.7;2.40896;0.170667
20211015212442120_SVAKOV-R12_met.fits;1.27657;26503.4;3.5964;2.56
20211015212449630_SVAKOV-R12_met.fits;1.19044;26487.3;2.71478;0.170667
20211015212453555_SVAKOV-R12_met.fits;1.18917;26531.2;2.59127;0.170667
20211015212455774_SVAKOV-R12_met.fits;1.11176;26480;21.214;1.36533
20211015212500382_SVAKOV-R12_met.fits;0.98676;26532.7;2.07291;0.170667
20211015212505331_SVAKOV-R12_met.fits;1.05119;26531.2;2.14797;0.170667
20211015212510110_SVAKOV-R12_met.fits;1.2366;26532.7;2.61486;0.512
20211015212416350_SVAKOV-R12_snap.fits;0.979531;26532.7;1.75252;0
20211015212514035_SVAKOV-R12_met.fits;1.08863;26531.2;2.22831;2.21867
20211015212521032_SVAKOV-R12_met.fits;0.961398;26532.7;2.1386;2.048
20211015212535198_SVAKOV-R12_met.fits;1.22354;26532.7;2.78063;0.682667
20211015212547827_SVAKOV-R12_met.fits;0.911943;26531.2;1.82429;0.170667
20211015212550216_SVAKOV-R12_met.fits;0.998497;26531.2;2.11098;0.682667
20211015212604894_SVAKOV-R12_met.fits;1.17052;26500.5;5.11794;0.512
20211015212516424_SVAKOV-R12_snap.fits;1.36605;26534.2;1.27535;0
20211015212621278_SVAKOV-R12_met.fits;1.42143;26497.6;5.50274;0.341333
20211015212643635_SVAKOV-R12_met.fits;1.25;26500.5;10.4616;0.170667
20211015212616499_SVAKOV-R12_snap.fits;1.17123;26532.7;1.26514;0
20211015212750536_SVAKOV-R12_met.fits;1.20075;26485.8;3.87016;0.170667
20211015212754632_SVAKOV-R12_met.fits;1.15901;26526.9;3.42143;0.170667
20211015212716574_SVAKOV-R12_snap.fits;1.23374;26532.7;1.50778;0
20211015212828254_SVAKOV-R12_met.fits;1.71928;26469.7;3.60182;0.170667
20211015212836104_SVAKOV-R12_met.fits;1.16232;26496.1;7.01746;0.512
20211015212902558_SVAKOV-R12_met.fits;1.17515;26493.2;2.52;0.170667
20211015212816648_SVAKOV-R12_snap.fits;1.28524;26531.2;0.996451;0
20211015212934814_SVAKOV-R12_met.fits;1.15477;26516.6;2.56565;0.341333
20211015212916723_SVAKOV-R12_snap.fits;1.1103;26531.2;1.35216;0
20211015213027550_SVAKOV-R12_met.fits;0.960308;26487.3;2.72664;0.170667
20211015213041374_SVAKOV-R12_met.fits;1.20651;26488.8;2.8801;0.170667
20211015213016798_SVAKOV-R12_snap.fits;1.05383;26531.2;1.34563;0
20211015213130184_SVAKOV-R12_met.fits;1.0693;26509.3;23.4496;1.19467
20211015213153054_SVAKOV-R12_met.fits;1.08874;26532.7;2.32218;0.170667
20211015213202099_SVAKOV-R12_met.fits;1.2009;26531.2;2.57386;2.38933
20211015213116872_SVAKOV-R12_snap.fits;1.18882;26532.7;1.98089;0
20211015213214046_SVAKOV-R12_met.fits;0.954779;26531.2;2.01623;0.170667
20211015213219166_SVAKOV-R12_met.fits;1.04288;26531.2;2.12092;0.170667
20211015213224968_SVAKOV-R12_met.fits;1.13605;26532.7;2.75331;0.341333
20211015213232136_SVAKOV-R12_met.fits;1.14725;26532.7;2.31399;0.170667
20211015213236744_SVAKOV-R12_met.fits;1.05909;26531.2;2.365;0.170667
20211015213243059_SVAKOV-R12_met.fits;1.062;26532.7;2.39249;2.38933
20211015213252104_SVAKOV-R12_met.fits;1.13895;26534.2;2.31377;1.19467
20211015213255176_SVAKOV-R12_met.fits;1.06594;26531.2;2.20736;4.096
20211015213301662_SVAKOV-R12_met.fits;1.05504;26531.2;2.32271;0.170667
20211015213216947_SVAKOV-R12_snap.fits;1.27627;26532.7;1.89087;0
20211015213321971_SVAKOV-R12_met.fits;1.41244;26534.2;2.91858;0.170667
20211015213326750_SVAKOV-R12_met.fits;0.900478;26532.7;2.02815;0.341333
20211015213333406_SVAKOV-R12_met.fits;1.18043;26532.7;2.54642;3.584
20211015213355592_SVAKOV-R12_met.fits;1.04322;26534.2;2.10989;0.170667
20211015213317022_SVAKOV-R12_snap.fits;1.36531;26526.9;1.43913;0
20211015213448158_SVAKOV-R12_met.fits;0.934697;26531.2;2.05226;0.170667
20211015213417096_SVAKOV-R12_snap.fits;1.18907;26534.2;1.12301;0
20211015213548232_SVAKOV-R12_met.fits;0.798162;26531.2;1.7722;0.170667
20211015213552499_SVAKOV-R12_met.fits;1.18327;26532.7;2.80816;0.170667
20211015213611272_SVAKOV-R12_met.fits;1.18762;26506.3;5.0777;0.512
20211015213517171_SVAKOV-R12_snap.fits;1.26689;26531.2;1.54986;0
20211015213619806_SVAKOV-R12_met.fits;1.19055;26493.2;2.44252;0.170667
20211015213646942_SVAKOV-R12_met.fits;1.29949;26500.5;7.72001;0.341333
20211015213656840_SVAKOV-R12_met.fits;1.3085;26502;3.05452;0.341333
20211015213617246_SVAKOV-R12_snap.fits;1.17815;26531.2;1.12388;0
20211015213727902_SVAKOV-R12_met.fits;1.18774;26482.9;3.68255;0.170667
20211015213752136_SVAKOV-R12_met.fits;1.31479;26493.2;3.49649;0.170667
20211015213800499_SVAKOV-R12_met.fits;1.03975;26531.2;2.40194;1.024
20211015213803400_SVAKOV-R12_met.fits;1.24394;26532.7;2.57686;0.170667
20211015213810056_SVAKOV-R12_met.fits;1.18833;26531.2;2.38022;0.170667
20211015213812787_SVAKOV-R12_met.fits;1.03547;26532.7;2.88821;0.341333
20211015213717320_SVAKOV-R12_snap.fits;1.33068;26531.2;1.64892;0
20211015213825587_SVAKOV-R12_met.fits;0.993622;26534.2;2.04033;0.170667
20211015213839070_SVAKOV-R12_met.fits;1.0183;26532.7;2.10756;0.170667
20211015213850846_SVAKOV-R12_met.fits;1.15955;26532.7;2.58005;0.170667
20211015213817395_SVAKOV-R12_snap.fits;1.24336;26531.2;1.76416;0
20211015213928904_SVAKOV-R12_met.fits;1.14638;26497.6;11.0161;0.341333
20211015213917470_SVAKOV-R12_snap.fits;1.23331;26532.7;1.9026;0
20211015214040072_SVAKOV-R12_met.fits;0.946819;26532.7;1.97324;1.70667
20211015214049630_SVAKOV-R12_met.fits;1.37217;26500.5;6.60011;0.170667
20211015214017544_SVAKOV-R12_snap.fits;1.09456;26532.7;1.24875;0
20211015214119838_SVAKOV-R12_met.fits;1.27853;26497.6;3.20174;0.341333
20211015214125299_SVAKOV-R12_met.fits;1.08561;26513.7;17.3318;0.341333
20211015214136392_SVAKOV-R12_met.fits;1.19606;26497.6;2.84068;0.170667
20211015214150558_SVAKOV-R12_met.fits;0.990034;26532.7;2.02833;0.170667
20211015214117619_SVAKOV-R12_snap.fits;1.25842;26532.7;1.62735;0
20211015214240051_SVAKOV-R12_met.fits;1.22982;26482.9;4.58901;0.170667
20211015214249096_SVAKOV-R12_met.fits;1.29611;26532.7;2.95943;0.341333
20211015214253192_SVAKOV-R12_met.fits;1.04138;26534.2;2.30478;0.170667
20211015214217694_SVAKOV-R12_snap.fits;1.22024;26532.7;1.28635;0
20211015214346099_SVAKOV-R12_met.fits;1.02989;26534.2;2.09887;0.170667
20211015214317768_SVAKOV-R12_snap.fits;1.33742;26534.2;1.28982;0
20211015214440200_SVAKOV-R12_met.fits;1.18694;26491.7;6.83467;0.853333
20211015214458974_SVAKOV-R12_met.fits;1.07091;26534.2;2.16262;0.170667
20211015214504606_SVAKOV-R12_met.fits;1.00962;26534.2;2.1022;0.170667
20211015214507678_SVAKOV-R12_met.fits;1.03458;26534.2;2.13304;1.536
20211015214417843_SVAKOV-R12_snap.fits;1.29584;26534.2;1.53119;0
20211015214512627_SVAKOV-R12_met.fits;1.08538;26535.6;2.43564;3.072
20211015214519966_SVAKOV-R12_met.fits;1.06171;26534.2;2.1597;1.536
20211015214558195_SVAKOV-R12_met.fits;1.15447;26535.6;2.75904;1.536
20211015214604680_SVAKOV-R12_met.fits;1.32345;26534.2;2.82888;0.170667
20211015214612702_SVAKOV-R12_met.fits;0.910268;26534.2;1.9282;0.170667
20211015214517918_SVAKOV-R12_snap.fits;1.27976;26535.6;1.59524;0
20211015214615262_SVAKOV-R12_met.fits;0.967454;26535.6;2.15766;1.19467
20211015214619358_SVAKOV-R12_met.fits;0.981216;26535.6;1.967;0.170667
20211015214624819_SVAKOV-R12_met.fits;1.04113;26535.6;2.1628;0.170667
20211015214627379_SVAKOV-R12_met.fits;1.04512;26534.2;2.24017;2.38933
20211015214631987_SVAKOV-R12_met.fits;1.28386;26532.7;2.57265;1.536
20211015214650078_SVAKOV-R12_met.fits;1.04416;26535.6;2.126;0.170667
20211015214617992_SVAKOV-R12_snap.fits;1.102;26497.6;0.994112;0
20211015214735646_SVAKOV-R12_met.fits;1.46249;26513.7;4.78321;0.170667
20211015214752030_SVAKOV-R12_met.fits;1.27851;26537.1;2.60561;0.170667
20211015214813875_SVAKOV-R12_met.fits;1.07482;26491.7;6.17602;0.341333
20211015214718067_SVAKOV-R12_snap.fits;1.09679;26534.2;1.32113;0
20211015214825992_SVAKOV-R12_met.fits;1.27888;26491.7;4.33033;0.341333
20211015214818142_SVAKOV-R12_snap.fits;1.489;26534.2;1.54964;0
20211015214918387_SVAKOV-R12_met.fits;1.16458;26506.3;4.12029;0.170667
20211015214939720_SVAKOV-R12_met.fits;1.23887;26507.8;13.1265;0.512
20211015214947230_SVAKOV-R12_met.fits;0.984799;26534.2;2.21677;0.853333
20211015215005832_SVAKOV-R12_met.fits;1.25057;26538.6;3.61137;0.341333
20211015214918216_SVAKOV-R12_snap.fits;1.22784;26535.6;1.28457;0
20211015215017096_SVAKOV-R12_met.fits;1.09382;26493.2;2.79305;0.170667
20211015215031603_SVAKOV-R12_met.fits;1.3558;26482.9;4.96627;0.341333
20211015215057544_SVAKOV-R12_met.fits;1.10634;26534.2;2.39128;1.19467
20211015215101128_SVAKOV-R12_met.fits;1.19337;26535.6;2.53282;0.170667
20211015215018291_SVAKOV-R12_snap.fits;1.29525;26535.6;1.53774;0
20211015215125022_SVAKOV-R12_met.fits;1.11514;26534.2;2.27498;0.341333
20211015215133043_SVAKOV-R12_met.fits;1.23261;26535.6;2.6997;0.170667
20211015215139016_SVAKOV-R12_met.fits;0.893679;26535.6;2.10857;0.170667
20211015215152670_SVAKOV-R12_met.fits;0.926864;26535.6;2.19982;0.341333
20211015215156083_SVAKOV-R12_met.fits;1.04452;26534.2;2.17514;1.19467
20211015215118366_SVAKOV-R12_snap.fits;1.19357;26534.2;1.78416;0
20211015215219976_SVAKOV-R12_met.fits;1.15843;26534.2;3.03681;0.341333
20211015215237214_SVAKOV-R12_met.fits;1.11165;26537.1;2.41735;0.170667
20211015215244723_SVAKOV-R12_met.fits;1.06042;26535.6;2.24939;0.170667
20211015215247112_SVAKOV-R12_met.fits;1.05932;26535.6;2.1349;0.170667
20211015215254622_SVAKOV-R12_met.fits;1.15441;26535.6;2.4708;3.92533
20211015215301960_SVAKOV-R12_met.fits;1.2689;26537.1;2.67169;1.536
20211015215218440_SVAKOV-R12_snap.fits;1.24718;26534.2;2.00999;0
20211015215320904_SVAKOV-R12_met.fits;1.02985;26534.2;2.32517;0.170667
20211015215323123_SVAKOV-R12_met.fits;0.91937;26534.2;1.85366;0.170667
20211015215326707_SVAKOV-R12_met.fits;1.00078;26534.2;2.04153;0.853333
20211015215342920_SVAKOV-R12_met.fits;0.991469;26534.2;2.1367;0.170667
20211015215347187_SVAKOV-R12_met.fits;1.10703;26534.2;2.42741;0.170667
20211015215400840_SVAKOV-R12_met.fits;1.04081;26534.2;2.32782;3.24267
20211015215408862_SVAKOV-R12_met.fits;0.97087;26534.2;2.03778;1.87733
20211015215318515_SVAKOV-R12_snap.fits;1.04424;26534.2;1.47251;0
20211015215419102_SVAKOV-R12_met.fits;1.13774;26534.2;2.28979;0.512
20211015215422003_SVAKOV-R12_met.fits;1.18592;26531.2;2.40421;1.70667
20211015215427123_SVAKOV-R12_met.fits;1.25562;26535.6;2.59233;1.87733
20211015215435827_SVAKOV-R12_met.fits;1.02777;26534.2;2.08976;1.024
20211015215444872_SVAKOV-R12_met.fits;0.956973;26535.6;2.53331;0.170667
20211015215453235_SVAKOV-R12_met.fits;0.945784;26534.2;1.9955;0.170667
20211015215456136_SVAKOV-R12_met.fits;1.06508;26535.6;2.32344;0.170667
20211015215500574_SVAKOV-R12_met.fits;1.07335;26502;6.70017;5.12
20211015215418590_SVAKOV-R12_snap.fits;1.42597;26534.2;1.65434;0
20211015215525832_SVAKOV-R12_met.fits;1.01263;26534.2;2.03154;2.56
20211015215532318_SVAKOV-R12_met.fits;1.11666;26534.2;2.24965;1.36533
20211015215537096_SVAKOV-R12_met.fits;1.02109;26534.2;2.51597;0.170667
20211015215541363_SVAKOV-R12_met.fits;1.11162;26534.2;2.27936;0.170667
20211015215548702_SVAKOV-R12_met.fits;1.1622;26535.6;2.53574;0.170667
20211015215556894_SVAKOV-R12_met.fits;1.30744;26487.3;3.25721;0.853333
20211015215608670_SVAKOV-R12_met.fits;1.1459;26488.8;6.69568;0.341333
20211015215613278_SVAKOV-R12_met.fits;1.10789;26519.5;4.43783;0.682667
20211015215518664_SVAKOV-R12_snap.fits;1.24954;26532.7;1.50054;0
20211015215652360_SVAKOV-R12_met.fits;1.17093;26485.8;3.09008;0.170667
20211015215618739_SVAKOV-R12_snap.fits;1.13536;26534.2;1.49433;0
20211015215732467_SVAKOV-R12_met.fits;1.07669;26502;2.88243;0.170667
20211015215738270_SVAKOV-R12_met.fits;0.959495;26499;3.56639;0.341333
20211015215753118_SVAKOV-R12_met.fits;1.044;26534.2;2.12308;0.170667
20211015215757384_SVAKOV-R12_met.fits;1.11373;26534.2;2.42604;1.70667
20211015215803528_SVAKOV-R12_met.fits;0.990236;26534.2;2.10542;0.170667
20211015215718814_SVAKOV-R12_snap.fits;1.15084;26534.2;1.60776;0
20211015215820254_SVAKOV-R12_met.fits;1.21264;26534.2;2.42597;0.170667
20211015215824350_SVAKOV-R12_met.fits;1.09203;26532.7;2.34607;0.170667
20211015215830664_SVAKOV-R12_met.fits;1.1191;26534.2;2.25535;1.70667
20211015215840392_SVAKOV-R12_met.fits;0.976835;26534.2;2.28418;0.341333
20211015215903091_SVAKOV-R12_met.fits;1.05127;26534.2;2.28401;2.73067
20211015215818888_SVAKOV-R12_snap.fits;1.23532;26534.2;1.976;0
20211015215915038_SVAKOV-R12_met.fits;1.06347;26534.2;2.39863;2.21867
20211015215921523_SVAKOV-R12_met.fits;1.00419;26534.2;2.14875;6.656
20211015215931763_SVAKOV-R12_met.fits;0.943367;26532.7;2.03663;1.36533
20211015215935688_SVAKOV-R12_met.fits;1.06612;26532.7;2.17812;0.170667
20211015215938248_SVAKOV-R12_met.fits;1.18938;26532.7;2.53221;3.41333
20211015215918963_SVAKOV-R12_snap.fits;1.35713;26534.2;1.74303;0
