# file name; noise; peak f.; mag.; duration
20211015120127048_SVAKOV-R12_met.fits;1.14524;26491.7;2.54189;0.170667
20211015120034312_SVAKOV-R12_snap.fits;1.31597;26522.5;2.36632;0
20211015120132851_SVAKOV-R12_met.fits;1.14111;26522.5;2.36632;0.341333
20211015120230536_SVAKOV-R12_met.fits;1.08628;26503.4;2.78683;0.170667
20211015120134387_SVAKOV-R12_snap.fits;1.46677;26547.4;1.07755;0
20211015120253064_SVAKOV-R12_met.fits;1.37731;26500.5;5.98695;0.682667
20211015120234462_SVAKOV-R12_snap.fits;1.22388;26455.1;1.27062;0
20211015120334707_SVAKOV-R12_met.fits;1.16194;26510.7;5.54905;0.170667
20211015120348702_SVAKOV-R12_met.fits;1.20751;26499;13.1599;0.341333
20211015120421811_SVAKOV-R12_met.fits;1.27522;26506.3;4.74374;0.170667
20211015120334536_SVAKOV-R12_snap.fits;1.31666;26471.2;1.35396;0
20211015120434611_SVAKOV-R12_snap.fits;1.26923;26504.9;0.936535;0
20211015120539294_SVAKOV-R12_met.fits;1.05117;26522.5;2.10749;0.170667
20211015120541342_SVAKOV-R12_met.fits;1.3246;26490.2;3.12206;0.170667
20211015120534686_SVAKOV-R12_snap.fits;1.31879;26512.2;1.02713;0
20211015120634760_SVAKOV-R12_snap.fits;1.10952;26526.9;0.873198;0
20211015120734835_SVAKOV-R12_snap.fits;1.09417;26522.5;1.27026;0
20211015120919624_SVAKOV-R12_met.fits;1.01728;26515.1;3.09451;1.536
20211015120923550_SVAKOV-R12_met.fits;1.09727;26509.3;2.39625;0.341333
20211015120834910_SVAKOV-R12_snap.fits;1.25503;26497.6;1.14976;0
20211015120940104_SVAKOV-R12_met.fits;1.17803;26494.6;4.76519;0.170667
20211015120947614_SVAKOV-R12_met.fits;1.01447;26526.9;2.37371;0.853333
20211015120934984_SVAKOV-R12_snap.fits;1.26855;26488.8;1.10201;0
20211015121103390_SVAKOV-R12_met.fits;1.10671;26516.6;2.70843;0.341333
20211015121035059_SVAKOV-R12_snap.fits;1.18487;26478.5;1.41797;0
20211015121216264_SVAKOV-R12_met.fits;1.25726;26519.5;2.65408;2.048
20211015121220872_SVAKOV-R12_met.fits;1.0548;26494.6;2.56491;0.170667
20211015121135134_SVAKOV-R12_snap.fits;0.967986;26472.7;0.985321;0
20211015121249374_SVAKOV-R12_met.fits;1.06205;26466.8;3.63838;1.19467
20211015121255347_SVAKOV-R12_met.fits;0.987492;26518.1;5.03717;0.170667
20211015121235208_SVAKOV-R12_snap.fits;1.2002;26460.9;1.06646;0
20211015121356446_SVAKOV-R12_met.fits;1.41133;26499;6.06915;0.341333
20211015121335283_SVAKOV-R12_snap.fits;1.30759;26488.8;0.922303;0
20211015121449523_SVAKOV-R12_met.fits;1.13398;26490.2;2.56845;0.170667
20211015121504712_SVAKOV-R12_met.fits;1.09395;26513.7;2.81194;0.170667
20211015121517342_SVAKOV-R12_met.fits;1.06035;26484.4;4.66332;0.512
20211015121530142_SVAKOV-R12_met.fits;1.23091;26513.7;2.76109;0.341333
20211015121435358_SVAKOV-R12_snap.fits;1.19985;26496.1;0.918227;0
20211015121555912_SVAKOV-R12_met.fits;1.03189;26487.3;6.15432;0.341333
20211015121535432_SVAKOV-R12_snap.fits;1.3233;26449.2;0.879894;0
20211015121637555_SVAKOV-R12_met.fits;0.932731;26506.3;2.87685;0.170667
20211015121653256_SVAKOV-R12_met.fits;1.28006;26500.5;3.9215;0.170667
20211015121658035_SVAKOV-R12_met.fits;0.987662;26512.2;3.0116;0.170667
20211015121717832_SVAKOV-R12_met.fits;1.21283;26503.4;3.05258;0.170667
20211015121635507_SVAKOV-R12_snap.fits;1.12665;26475.6;1.06823;0
20211015121830707_SVAKOV-R12_met.fits;1.19075;26491.7;3.04899;0.341333
20211015121735582_SVAKOV-R12_snap.fits;1.32624;26504.9;1.23515;0
20211015121835656_SVAKOV-R12_snap.fits;1.08495;26510.7;1.095;0
20211015121956723_SVAKOV-R12_met.fits;1.17569;26510.7;2.98617;0.170667
20211015122032051_SVAKOV-R12_met.fits;1.07422;26504.9;4.86024;0.170667
20211015121935731_SVAKOV-R12_snap.fits;1.25943;26518.1;1.15768;0
20211015122041096_SVAKOV-R12_met.fits;1.22451;26502;3.60146;0.170667
20211015122049971_SVAKOV-R12_met.fits;0.986511;26496.1;4.05472;0.341333
20211015122035806_SVAKOV-R12_snap.fits;1.16541;26491.7;1.21589;0
20211015122149022_SVAKOV-R12_met.fits;1.24818;26510.7;2.66208;0.170667
20211015122135880_SVAKOV-R12_snap.fits;1.13589;26531.2;0.950439;0
20211015122237662_SVAKOV-R12_met.fits;1.09818;26491.7;2.35429;0.341333
20211015122235955_SVAKOV-R12_snap.fits;1.29562;26487.3;1.02471;0
20211015122335176_SVAKOV-R12_met.fits;1.36876;26502;3.40888;0.170667
20211015122413406_SVAKOV-R12_met.fits;1.21305;26494.6;34.7787;0.512
20211015122336030_SVAKOV-R12_snap.fits;1.10337;26541.5;0.726555;0
20211015122446515_SVAKOV-R12_met.fits;1.18847;26521;3.1141;0.341333
20211015122521331_SVAKOV-R12_met.fits;1.06719;26519.5;10.8561;0.341333
20211015122531571_SVAKOV-R12_met.fits;1.21642;26506.3;3.57983;0.341333
20211015122436104_SVAKOV-R12_snap.fits;1.19526;26503.4;1.1015;0
20211015122616115_SVAKOV-R12_met.fits;1.44639;26506.3;5.97407;0.341333
20211015122536179_SVAKOV-R12_snap.fits;1.3534;26534.2;0.949736;0
20211015122700318_SVAKOV-R12_met.fits;1.1594;26487.3;2.35868;0.341333
20211015122726430_SVAKOV-R12_met.fits;1.18999;26491.7;2.64325;0.341333
20211015122636254_SVAKOV-R12_snap.fits;1.17625;26460.9;0.80763;0
20211015122757662_SVAKOV-R12_met.fits;1.98263;26515.1;4.27863;0.341333
20211015122736328_SVAKOV-R12_snap.fits;1.35165;26493.2;1.05267;0
20211015122930163_SVAKOV-R12_met.fits;1.12988;26488.8;3.14638;0.170667
20211015122836403_SVAKOV-R12_snap.fits;1.10929;26452.1;1.1675;0
20211015123012318_SVAKOV-R12_met.fits;1.23205;26510.7;3.18141;0.341333
20211015122936478_SVAKOV-R12_snap.fits;1.3874;26503.4;0.990235;0
20211015123045768_SVAKOV-R12_met.fits;1.15667;26500.5;4.23267;0.170667
20211015123053790_SVAKOV-R12_met.fits;1.07052;26523.9;3.14862;0.512
20211015123036552_SVAKOV-R12_snap.fits;1.29019;26480;1.04461;0
20211015123134067_SVAKOV-R12_met.fits;1.27687;26480;4.44034;0.341333
20211015123141576_SVAKOV-R12_met.fits;1.40269;26488.8;18.4386;0.341333
20211015123144478_SVAKOV-R12_met.fits;1.16925;26477.1;3.57272;0.341333
20211015123230046_SVAKOV-R12_met.fits;1.30093;26485.8;3.55088;0.341333
20211015123136627_SVAKOV-R12_snap.fits;1.20934;26484.4;1.27736;0
20211015123242334_SVAKOV-R12_met.fits;1.30376;26500.5;4.25486;0.170667
20211015123311006_SVAKOV-R12_met.fits;1.14823;26500.5;4.06776;0.170667
20211015123236702_SVAKOV-R12_snap.fits;1.40553;26474.1;0.917823;0
20211015123350942_SVAKOV-R12_met.fits;1.22559;26512.2;3.84307;0.170667
20211015123408008_SVAKOV-R12_met.fits;1.29928;26507.8;3.43444;0.170667
20211015123416712_SVAKOV-R12_met.fits;1.16545;26499;3.57606;0.341333
20211015123336776_SVAKOV-R12_snap.fits;1.34525;26510.7;1.19176;0
20211015123436168_SVAKOV-R12_met.fits;1.2864;26502;13.285;0.682667
20211015123502622_SVAKOV-R12_met.fits;1.16191;26494.6;2.47998;0.170667
20211015123508424_SVAKOV-R12_met.fits;1.28944;26510.7;3.20531;0.170667
20211015123436851_SVAKOV-R12_snap.fits;1.14579;26477.1;1.15003;0
20211015123539315_SVAKOV-R12_met.fits;1.04982;26500.5;2.16247;0.170667
20211015123631539_SVAKOV-R12_met.fits;1.01791;26506.3;3.47839;0.341333
20211015123536926_SVAKOV-R12_snap.fits;1.28198;26512.2;0.90267;0
20211015123643315_SVAKOV-R12_met.fits;1.21616;26500.5;3.78062;0.170667
20211015123721715_SVAKOV-R12_met.fits;1.10946;26529.8;4.50374;0.341333
20211015123637000_SVAKOV-R12_snap.fits;1.16313;26497.6;1.37175;0
20211015123737075_SVAKOV-R12_snap.fits;1.25241;26482.9;1.27418;0
20211015123844147_SVAKOV-R12_met.fits;1.08814;26500.5;4.01947;0.341333
20211015123837150_SVAKOV-R12_snap.fits;1.09894;26493.2;1.33753;0
20211015123958046_SVAKOV-R12_met.fits;1.02254;26507.8;2.73617;0.512
20211015123937224_SVAKOV-R12_snap.fits;1.27019;26538.6;0.976447;0
20211015124038323_SVAKOV-R12_met.fits;0.967979;26507.8;2.16169;0.341333
20211015124131912_SVAKOV-R12_met.fits;1.21851;26507.8;3.05354;0.341333
20211015124037299_SVAKOV-R12_snap.fits;1.30285;26499;1.00804;0
20211015124147955_SVAKOV-R12_met.fits;1.29654;26502;6.20311;0.170667
20211015124150003_SVAKOV-R12_met.fits;1.03282;26497.6;2.22636;0.170667
20211015124137374_SVAKOV-R12_snap.fits;1.52724;26515.1;1.1348;0
20211015124322163_SVAKOV-R12_met.fits;1.25234;26537.1;3.6077;0.341333
20211015124237448_SVAKOV-R12_snap.fits;1.31084;26491.7;1.04607;0
20211015124400051_SVAKOV-R12_met.fits;1.23824;26504.9;2.61467;0.170667
20211015124337523_SVAKOV-R12_snap.fits;1.19381;26537.1;1.05041;0
20211015124510536_SVAKOV-R12_met.fits;0.972133;26506.3;2.15132;0.170667
20211015124514974_SVAKOV-R12_met.fits;1.08114;26491.7;2.44546;0.170667
20211015124526750_SVAKOV-R12_met.fits;1.22399;26507.8;2.53178;0.170667
20211015124437598_SVAKOV-R12_snap.fits;1.40232;26462.4;1.29695;0
20211015124533576_SVAKOV-R12_met.fits;1.20682;26507.8;2.93875;2.048
20211015124614707_SVAKOV-R12_met.fits;1.10976;26484.4;5.77848;0.341333
20211015124537672_SVAKOV-R12_snap.fits;1.27548;26482.9;1.06145;0
20211015124718024_SVAKOV-R12_met.fits;1.2452;26466.8;4.97989;0.341333
20211015124637747_SVAKOV-R12_snap.fits;1.31141;26497.6;0.91506;0
20211015124818270_SVAKOV-R12_met.fits;1.10683;26493.2;2.93386;0.170667
20211015124737822_SVAKOV-R12_snap.fits;1.25363;26503.4;1.12022;0
20211015124846771_SVAKOV-R12_met.fits;1.18263;26504.9;3.46622;0.170667
20211015124907592_SVAKOV-R12_met.fits;1.19215;26500.5;3.28219;0.170667
20211015124837896_SVAKOV-R12_snap.fits;1.17428;26547.4;1.14983;0
20211015124940531_SVAKOV-R12_met.fits;1.21378;26496.1;2.49675;0.170667
20211015125006814_SVAKOV-R12_met.fits;1.30249;26515.1;37.8464;0.682667
20211015125017907_SVAKOV-R12_met.fits;1.05728;26502;3.14556;0.170667
20211015124937971_SVAKOV-R12_snap.fits;1.27594;26449.2;1.09761;0
20211015125038899_SVAKOV-R12_met.fits;1.2888;26494.6;3.09152;0.512
20211015125038046_SVAKOV-R12_snap.fits;1.43806;26528.3;1.39469;0
20211015125159795_SVAKOV-R12_met.fits;1.46773;26510.7;4.31982;0.170667
20211015125138120_SVAKOV-R12_snap.fits;1.15138;26462.4;1.16838;0
20211015125259699_SVAKOV-R12_met.fits;1.08514;26494.6;3.42716;0.170667
20211015125238195_SVAKOV-R12_snap.fits;1.19282;26499;1.18072;0
20211015125338270_SVAKOV-R12_snap.fits;1.25062;26528.3;1.41352;0
20211015125510771_SVAKOV-R12_met.fits;0.982306;26494.6;2.08403;0.170667
20211015125438344_SVAKOV-R12_snap.fits;1.26093;26484.4;1.32346;0
20211015125605896_SVAKOV-R12_met.fits;0.948009;26491.7;2.99392;0.170667
20211015125623134_SVAKOV-R12_met.fits;1.25289;26494.6;2.60256;0.341333
20211015125538419_SVAKOV-R12_snap.fits;1.25591;26449.2;1.17517;0
20211015125718942_SVAKOV-R12_met.fits;1.05392;26497.6;2.84533;1.70667
20211015125638494_SVAKOV-R12_snap.fits;1.20717;26471.2;1.19771;0
20211015125738568_SVAKOV-R12_snap.fits;1.34136;26518.1;0.87401;0
20211015125906632_SVAKOV-R12_met.fits;1.17928;26488.8;2.7363;0.341333
20211015125838643_SVAKOV-R12_snap.fits;1.16101;26540;1.17612;0
20211015125938718_SVAKOV-R12_snap.fits;1.03749;26543;1.20775;0
