# file name; noise; peak f.; mag.; duration
20211015070052360_SVAKOV-R12_met.fits;1.3124;26488.8;3.02848;0.170667
20211015070011912_SVAKOV-R12_snap.fits;1.23369;26459.5;1.05764;0
20211015070112670_SVAKOV-R12_met.fits;1.19198;26502;2.87001;0.170667
20211015070134686_SVAKOV-R12_met.fits;1.19424;26523.9;2.66555;0.170667
20211015070111987_SVAKOV-R12_snap.fits;1.30758;26456.5;1.00228;0
20211015070240051_SVAKOV-R12_met.fits;1.28025;26496.1;3.44942;0.170667
20211015070243294_SVAKOV-R12_met.fits;1.34681;26469.7;7.72351;0.341333
20211015070212062_SVAKOV-R12_snap.fits;1.19444;26463.9;1.52269;0
20211015070323230_SVAKOV-R12_met.fits;1.36317;26460.9;22.4894;0.341333
20211015070333811_SVAKOV-R12_met.fits;1.1306;26499;8.03146;0.341333
20211015070312136_SVAKOV-R12_snap.fits;1.25081;26516.6;1.18158;0
20211015070426547_SVAKOV-R12_met.fits;1.09383;26509.3;2.37723;0.170667
20211015070437470_SVAKOV-R12_met.fits;1.43727;26488.8;3.18186;0.170667
20211015070440883_SVAKOV-R12_met.fits;1.18512;26519.5;3.34939;0.512
20211015070412211_SVAKOV-R12_snap.fits;1.13862;26518.1;0.931127;0
20211015070602291_SVAKOV-R12_met.fits;1.22268;26499;8.51948;0.341333
20211015070512286_SVAKOV-R12_snap.fits;1.05097;26491.7;0.986608;0
20211015070619187_SVAKOV-R12_met.fits;1.32188;26521;3.53349;0.512
20211015070650590_SVAKOV-R12_met.fits;1.24552;26503.4;2.63413;0.341333
20211015070612360_SVAKOV-R12_snap.fits;1.32357;26484.4;1.44899;0
20211015070722675_SVAKOV-R12_met.fits;1.14238;26497.6;7.68687;0.341333
20211015070750664_SVAKOV-R12_met.fits;1.34758;26488.8;3.12446;0.170667
20211015070712435_SVAKOV-R12_snap.fits;1.28541;26482.9;0.863494;0
20211015070812510_SVAKOV-R12_snap.fits;1.38693;26538.6;1.12747;0
20211015070935624_SVAKOV-R12_met.fits;1.0456;26503.4;4.41514;0.341333
20211015071008734_SVAKOV-R12_met.fits;1.36044;26525.4;3.42232;0.512
20211015070912584_SVAKOV-R12_snap.fits;1.36639;26474.1;1.78033;0
20211015071020339_SVAKOV-R12_met.fits;1.11121;26500.5;4.00705;0.170667
20211015071034846_SVAKOV-R12_met.fits;1.11265;26496.1;3.27564;0.170667
20211015071044915_SVAKOV-R12_met.fits;1.34578;26474.1;2.74728;0.170667
20211015071012659_SVAKOV-R12_snap.fits;1.24488;26459.5;1.04796;0
20211015071151134_SVAKOV-R12_met.fits;1.36759;26491.7;4.24926;0.341333
20211015071112734_SVAKOV-R12_snap.fits;1.20496;26545.9;1.15067;0
20211015071240286_SVAKOV-R12_met.fits;1.20199;26504.9;3.13871;2.90133
20211015071212808_SVAKOV-R12_snap.fits;1.57017;26488.8;1.13285;0
20211015071314248_SVAKOV-R12_met.fits;1.1412;26518.1;6.55417;0.341333
20211015071335582_SVAKOV-R12_met.fits;0.996276;26493.2;20.824;0.341333
20211015071356915_SVAKOV-R12_met.fits;1.22023;26478.5;3.35273;1.024
20211015071403230_SVAKOV-R12_met.fits;1.22803;26499;3.20599;0.170667
20211015071312883_SVAKOV-R12_snap.fits;1.32212;26472.7;1.0497;0
20211015071428488_SVAKOV-R12_met.fits;1.206;26493.2;8.30471;0.341333
20211015071432414_SVAKOV-R12_met.fits;1.19701;26456.5;5.93694;0.170667
20211015071412958_SVAKOV-R12_snap.fits;1.34568;26481.4;1.06319;0
20211015071515592_SVAKOV-R12_met.fits;1.19311;26490.2;2.85367;0.341333
20211015071513032_SVAKOV-R12_snap.fits;1.292;26541.5;1.09652;0
20211015071640755_SVAKOV-R12_met.fits;1.13507;26456.5;9.99791;0.341333
20211015071657651_SVAKOV-R12_met.fits;1.10948;26484.4;2.35932;0.170667
20211015071707379_SVAKOV-R12_met.fits;1.36391;26449.2;8.40075;2.048
20211015071613107_SVAKOV-R12_snap.fits;1.25571;26459.5;0.959017;0
20211015071749192_SVAKOV-R12_met.fits;1.42246;26499;3.28018;0.170667
20211015071759603_SVAKOV-R12_met.fits;1.0479;26491.7;2.16001;0.170667
20211015071713182_SVAKOV-R12_snap.fits;0.997342;26493.2;1.15133;0
20211015071848072_SVAKOV-R12_met.fits;1.14251;26499;5.36086;0.341333
20211015071813256_SVAKOV-R12_snap.fits;1.09279;26504.9;0.999219;0
20211015071935176_SVAKOV-R12_met.fits;1.16925;26499;2.60855;0.170667
20211015071949512_SVAKOV-R12_met.fits;1.14823;26487.3;5.87361;0.682667
20211015072006067_SVAKOV-R12_met.fits;1.06036;26500.5;2.56774;0.170667
20211015072008798_SVAKOV-R12_met.fits;1.18871;26466.8;2.82429;0.170667
20211015071913331_SVAKOV-R12_snap.fits;1.1055;26472.7;0.966848;0
20211015072046686_SVAKOV-R12_met.fits;1.12033;26494.6;3.15685;0.170667
20211015072102728_SVAKOV-R12_met.fits;1.08137;26482.9;4.75626;0.341333
20211015072013406_SVAKOV-R12_snap.fits;1.09063;26510.7;0.906484;0
20211015072113480_SVAKOV-R12_snap.fits;1.01587;26487.3;1.28667;0
20211015072242056_SVAKOV-R12_met.fits;1.3273;26494.6;5.60926;0.170667
20211015072246664_SVAKOV-R12_met.fits;1.12808;26510.7;2.76868;0.170667
20211015072300488_SVAKOV-R12_met.fits;1.19139;26474.1;9.37975;0.341333
20211015072213555_SVAKOV-R12_snap.fits;1.152;26460.9;1.01578;0
20211015072313630_SVAKOV-R12_snap.fits;1.3613;26544.4;1.12085;0
20211015072502344_SVAKOV-R12_met.fits;1.11463;26482.9;3.04949;0.170667
20211015072413704_SVAKOV-R12_snap.fits;1.09642;26535.6;0.921956;0
20211015072521459_SVAKOV-R12_met.fits;1.08003;26496.1;3.01622;0.170667
20211015072525555_SVAKOV-R12_met.fits;1.21145;26500.5;2.58748;1.19467
20211015072543816_SVAKOV-R12_met.fits;1.2451;26502;3.08661;0.512
20211015072513779_SVAKOV-R12_snap.fits;1.11449;26482.9;1.29556;0
20211015072708296_SVAKOV-R12_met.fits;1.1228;26488.8;3.41276;0.853333
20211015072613854_SVAKOV-R12_snap.fits;1.14561;26525.4;1.52681;0
20211015072719560_SVAKOV-R12_met.fits;1.11465;26521;3.96259;0.341333
20211015072744136_SVAKOV-R12_met.fits;1.2898;26506.3;4.48907;0.341333
20211015072713928_SVAKOV-R12_snap.fits;1.24838;26512.2;1.50126;0
20211015072834824_SVAKOV-R12_met.fits;1.19087;26506.3;3.78961;0.341333
20211015072907592_SVAKOV-R12_met.fits;1.08708;26506.3;3.42268;0.170667
20211015072814003_SVAKOV-R12_snap.fits;1.31015;26515.1;1.08526;0
20211015072922270_SVAKOV-R12_met.fits;1.14735;26504.9;6.2813;0.341333
20211015072928926_SVAKOV-R12_met.fits;1.22734;26491.7;3.62905;0.170667
20211015073001352_SVAKOV-R12_met.fits;1.11035;26503.4;3.89182;0.341333
20211015072914078_SVAKOV-R12_snap.fits;1.10941;26547.4;1.03437;0
20211015073022856_SVAKOV-R12_met.fits;1.21642;26507.8;3.91852;0.170667
20211015073036168_SVAKOV-R12_met.fits;1.35777;26507.8;17.7793;0.341333
20211015073014152_SVAKOV-R12_snap.fits;1.25177;26516.6;1.32255;0
20211015073114398_SVAKOV-R12_met.fits;1.13912;26509.3;4.72843;0.341333
20211015073114227_SVAKOV-R12_snap.fits;1.02813;26529.8;1.04668;0
20211015073253214_SVAKOV-R12_met.fits;1.13962;26499;2.62145;0.341333
20211015073302600_SVAKOV-R12_met.fits;1.05607;26480;3.8295;1.70667
20211015073214302_SVAKOV-R12_snap.fits;1.02975;26510.7;1.21425;0
20211015073324104_SVAKOV-R12_met.fits;1.1688;26502;2.94316;0.170667
20211015073342878_SVAKOV-R12_met.fits;1.26896;26504.9;4.19277;0.341333
20211015073314376_SVAKOV-R12_snap.fits;1.03602;26481.4;0.864605;0
20211015073420766_SVAKOV-R12_met.fits;1.25469;26506.3;3.75263;0.170667
20211015073414451_SVAKOV-R12_snap.fits;1.30326;26491.7;1.20456;0
20211015073526643_SVAKOV-R12_met.fits;1.23896;26510.7;2.76063;0.170667
20211015073546099_SVAKOV-R12_met.fits;1.24801;26503.4;2.51234;0.170667
20211015073607944_SVAKOV-R12_met.fits;1.14044;26500.5;2.79423;0.170667
20211015073514526_SVAKOV-R12_snap.fits;1.17268;26544.4;1.63033;0
20211015073621256_SVAKOV-R12_met.fits;1.03814;26502;2.90959;0.170667
20211015073625694_SVAKOV-R12_met.fits;1.09142;26528.3;2.4796;0.170667
20211015073614600_SVAKOV-R12_snap.fits;1.29183;26469.7;1.33611;0
20211015073719454_SVAKOV-R12_met.fits;1.18622;26502;2.4287;4.94933
20211015073748467_SVAKOV-R12_met.fits;1.18412;26496.1;3.34826;0.341333
20211015073808947_SVAKOV-R12_met.fits;1.1656;26456.5;2.62607;0.341333
20211015073714675_SVAKOV-R12_snap.fits;1.5548;26455.1;1.23832;0
20211015073814750_SVAKOV-R12_snap.fits;1.22029;26499;1.13552;0
20211015073911752_SVAKOV-R12_met.fits;1.26195;26507.8;4.27155;0.170667
20211015073933086_SVAKOV-R12_met.fits;1.37997;26503.4;5.46878;0.170667
20211015073948616_SVAKOV-R12_met.fits;1.09078;26475.6;3.48641;0.170667
20211015073959880_SVAKOV-R12_met.fits;1.16347;26518.1;2.71301;0.170667
20211015074003806_SVAKOV-R12_met.fits;1.88393;26534.2;4.18056;0.170667
20211015073914824_SVAKOV-R12_snap.fits;1.16532;26475.6;0.916129;0
20211015074033160_SVAKOV-R12_met.fits;1.37187;26484.4;12.9355;0.341333
20211015074040158_SVAKOV-R12_met.fits;1.19628;26493.2;3.84411;0.341333
20211015074052104_SVAKOV-R12_met.fits;1.04799;26509.3;2.52771;0.512
20211015074014899_SVAKOV-R12_snap.fits;1.05211;26528.3;1.23684;0
20211015074156787_SVAKOV-R12_met.fits;1.27018;26477.1;4.59972;0.170667
20211015074114974_SVAKOV-R12_snap.fits;1.12117;26449.2;0.699986;0
20211015074229043_SVAKOV-R12_met.fits;1.23349;26493.2;18.6457;0.341333
20211015074242526_SVAKOV-R12_met.fits;1.09143;26518.1;5.29441;0.170667
20211015074258568_SVAKOV-R12_met.fits;1.39347;26509.3;3.15827;0.170667
20211015074304371_SVAKOV-R12_met.fits;1.25007;26506.3;3.91569;0.170667
20211015074215048_SVAKOV-R12_snap.fits;1.44253;26534.2;1.0479;0
20211015074332190_SVAKOV-R12_met.fits;1.11692;26506.3;3.24954;0.170667
20211015074315123_SVAKOV-R12_snap.fits;1.29746;26521;1.02472;0
20211015074415198_SVAKOV-R12_snap.fits;1.29259;26465.3;1.17095;0
20211015074557256_SVAKOV-R12_met.fits;1.0449;26500.5;2.26658;0.170667
20211015074515272_SVAKOV-R12_snap.fits;1.19421;26465.3;0.647385;0
20211015074706035_SVAKOV-R12_met.fits;1.23525;26518.1;2.78876;0.170667
20211015074615347_SVAKOV-R12_snap.fits;1.34892;26456.5;0.972671;0
20211015074809182_SVAKOV-R12_met.fits;0.923677;26504.9;1.89612;0.170667
20211015074715422_SVAKOV-R12_snap.fits;1.13458;26469.7;1.15671;0
20211015074821299_SVAKOV-R12_met.fits;1.13471;26500.5;2.8073;0.341333
20211015074845363_SVAKOV-R12_met.fits;1.20777;26490.2;2.74725;0.170667
20211015074851336_SVAKOV-R12_met.fits;1.15944;26491.7;3.84541;0.341333
20211015074901406_SVAKOV-R12_met.fits;1.17589;26499;4.99248;0.341333
20211015074815496_SVAKOV-R12_snap.fits;1.11089;26453.6;0.82171;0
20211015074918814_SVAKOV-R12_met.fits;1.01871;26516.6;2.3081;0.341333
20211015074915571_SVAKOV-R12_snap.fits;1.12315;26522.5;0.834596;0
20211015075039539_SVAKOV-R12_met.fits;1.21215;26497.6;3.13011;0.512
20211015075057800_SVAKOV-R12_met.fits;1.17147;26506.3;5.3121;0.170667
20211015075111966_SVAKOV-R12_met.fits;1.11371;26496.1;2.82503;0.341333
20211015075015646_SVAKOV-R12_snap.fits;1.0158;26490.2;1.26268;0
20211015075124595_SVAKOV-R12_met.fits;1.16203;26499;3.58947;0.341333
20211015075115720_SVAKOV-R12_snap.fits;1.08247;26490.2;1.08641;0
20211015075228766_SVAKOV-R12_met.fits;1.14564;26497.6;2.30685;0.170667
20211015075215795_SVAKOV-R12_snap.fits;0.990347;26521;1.10912;0
20211015075330376_SVAKOV-R12_met.fits;1.03203;26497.6;2.4161;0.170667
20211015075400926_SVAKOV-R12_met.fits;1.22791;26497.6;4.0157;0.170667
20211015075407582_SVAKOV-R12_met.fits;1.25075;26497.6;5.00311;0.341333
20211015075315870_SVAKOV-R12_snap.fits;1.17932;26497.6;0.923507;0
20211015075420552_SVAKOV-R12_met.fits;0.98856;26490.2;2.23009;0.170667
20211015075423624_SVAKOV-R12_met.fits;1.07925;26502;2.62961;0.853333
20211015075415944_SVAKOV-R12_snap.fits;0.893285;26469.7;0.686316;0
20211015075558515_SVAKOV-R12_met.fits;1.21235;26490.2;3.02899;0.170667
20211015075605512_SVAKOV-R12_met.fits;1.12806;26478.5;4.59437;0.341333
20211015075516019_SVAKOV-R12_snap.fits;1.18591;26466.8;0.780916;0
20211015075612680_SVAKOV-R12_met.fits;1.3932;26491.7;2.96074;0.170667
20211015075630600_SVAKOV-R12_met.fits;0.959296;26541.5;6.86097;0.341333
20211015075657566_SVAKOV-R12_met.fits;1.15712;26500.5;2.97944;0.170667
20211015075616094_SVAKOV-R12_snap.fits;1.22193;26507.8;1.4769;0
20211015075718558_SVAKOV-R12_met.fits;1.0337;26509.3;3.24849;0.341333
20211015075800200_SVAKOV-R12_met.fits;1.16225;26493.2;2.34169;0.170667
20211015075716168_SVAKOV-R12_snap.fits;1.28239;26541.5;0.955074;0
20211015075816243_SVAKOV-R12_snap.fits;1.23767;26478.5;1.11467;0
20211015075916318_SVAKOV-R12_snap.fits;1.03047;26522.5;1.0213;0
