# file name; noise; peak f.; mag.; duration
20211015190042632_SVAKOV-R12_met.fits;1.36948;26469.7;3.73452;0.341333
20211015190005598_SVAKOV-R12_snap.fits;1.09386;26537.1;1.50809;0
20211015190134003_SVAKOV-R12_met.fits;1.18368;26475.6;2.80319;0.170667
20211015190150728_SVAKOV-R12_met.fits;1.02976;26537.1;2.28816;0.170667
20211015190155848_SVAKOV-R12_met.fits;1.14455;26537.1;2.37037;0.170667
20211015190158408_SVAKOV-R12_met.fits;1.00392;26537.1;2.03853;0.170667
20211015190200798_SVAKOV-R12_met.fits;1.00281;26537.1;2.27275;0.170667
20211015190105672_SVAKOV-R12_snap.fits;1.19098;26537.1;2.23273;0
20211015190204552_SVAKOV-R12_met.fits;1.13327;26537.1;2.30956;1.024
20211015190219230_SVAKOV-R12_met.fits;1.08118;26537.1;2.41074;0.170667
20211015190221619_SVAKOV-R12_met.fits;1.22305;26535.6;2.67084;0.170667
20211015190228787_SVAKOV-R12_met.fits;1.00644;26537.1;2.26102;1.70667
20211015190235955_SVAKOV-R12_met.fits;1.08217;26497.6;2.54337;1.36533
20211015190247731_SVAKOV-R12_met.fits;1.18758;26534.2;2.38461;0.170667
20211015190251144_SVAKOV-R12_met.fits;1.15872;26535.6;2.4483;0.170667
20211015190255582_SVAKOV-R12_met.fits;1.05584;26537.1;2.17938;1.87733
20211015190205747_SVAKOV-R12_snap.fits;1.4721;26537.1;2.04828;0
20211015190310771_SVAKOV-R12_met.fits;1.15475;26538.6;2.38708;0.170667
20211015190314696_SVAKOV-R12_met.fits;1.0304;26537.1;2.09702;0.682667
20211015190318280_SVAKOV-R12_met.fits;1.17992;26538.6;2.43098;0.170667
20211015190321694_SVAKOV-R12_met.fits;1.05557;26537.1;2.34229;1.536
20211015190332104_SVAKOV-R12_met.fits;1.04963;26534.2;2.32953;0.341333
20211015190343198_SVAKOV-R12_met.fits;1.31044;26484.4;2.7856;0.170667
20211015190353608_SVAKOV-R12_met.fits;1.05283;26537.1;2.3337;0.682667
20211015190305822_SVAKOV-R12_snap.fits;1.24281;26537.1;1.87507;0
20211015190405214_SVAKOV-R12_met.fits;1.11612;26537.1;2.28692;0.170667
20211015190415454_SVAKOV-R12_met.fits;1.04375;26537.1;2.16842;0.170667
20211015190420744_SVAKOV-R12_met.fits;1.33247;26493.2;3.5056;0.170667
20211015190440712_SVAKOV-R12_met.fits;0.948463;26519.5;2.04806;0.170667
20211015190447368_SVAKOV-R12_met.fits;1.05394;26537.1;2.25405;0.170667
20211015190450099_SVAKOV-R12_met.fits;1.01599;26537.1;2.09733;0.170667
20211015190452318_SVAKOV-R12_met.fits;1.05127;26535.6;2.11928;0.170667
20211015190456584_SVAKOV-R12_met.fits;1.07382;26535.6;2.24628;4.94933
20211015190405896_SVAKOV-R12_snap.fits;1.13236;26535.6;2.15164;0
20211015190505800_SVAKOV-R12_met.fits;0.955533;26537.1;1.9858;1.70667
20211015190511774_SVAKOV-R12_met.fits;1.23918;26537.1;2.60108;1.70667
20211015190520478_SVAKOV-R12_met.fits;1.14309;26537.1;2.30602;0.170667
20211015190523208_SVAKOV-R12_met.fits;1.06048;26535.6;2.46788;0.170667
20211015190525598_SVAKOV-R12_met.fits;1.18312;26535.6;2.37227;0.341333
20211015190529864_SVAKOV-R12_met.fits;1.0892;26537.1;2.39709;0.170667
20211015190533619_SVAKOV-R12_met.fits;1.08879;26537.1;2.24662;0.170667
20211015190535838_SVAKOV-R12_met.fits;1.19232;26538.6;2.42404;0.170667
20211015190544371_SVAKOV-R12_met.fits;1.12056;26537.1;2.31226;0.682667
20211015190505971_SVAKOV-R12_snap.fits;1.12353;26537.1;1.60549;0
20211015190604168_SVAKOV-R12_met.fits;0.996001;26535.6;2.04603;0.170667
20211015190633523_SVAKOV-R12_met.fits;1.41077;26484.4;6.62673;1.024
20211015190640520_SVAKOV-R12_met.fits;1.18039;26494.6;3.27102;0.170667
20211015190606046_SVAKOV-R12_snap.fits;1.33847;26537.1;1.634;0
20211015190714483_SVAKOV-R12_met.fits;1.51991;26478.5;3.67165;0.170667
20211015190740254_SVAKOV-R12_met.fits;1.17509;26537.1;2.52414;0.170667
20211015190749470_SVAKOV-R12_met.fits;1.52789;26491.7;3.48607;0.170667
20211015190706120_SVAKOV-R12_snap.fits;1.18358;26537.1;1.11235;0
20211015190901662_SVAKOV-R12_met.fits;1.2078;26484.4;3.30396;0.341333
20211015190806195_SVAKOV-R12_snap.fits;1.08713;26537.1;1.59923;0
20211015190907123_SVAKOV-R12_met.fits;1.11482;26487.3;2.90202;0.341333
20211015190916168_SVAKOV-R12_met.fits;1.11171;26474.1;4.11494;0.512
20211015190950302_SVAKOV-R12_met.fits;1.17792;26538.6;2.54295;1.70667
20211015190953886_SVAKOV-R12_met.fits;1.21433;26537.1;2.44711;0.341333
20211015190906270_SVAKOV-R12_snap.fits;1.22351;26538.6;2.03238;0
20211015190958664_SVAKOV-R12_met.fits;0.933011;26538.6;2.1451;6.48533
20211015191007539_SVAKOV-R12_met.fits;1.0944;26537.1;2.20327;0.170667
20211015191010099_SVAKOV-R12_met.fits;1.1217;26538.6;2.24507;0.682667
20211015191015902_SVAKOV-R12_met.fits;1.12867;26538.6;2.33004;1.70667
20211015191019486_SVAKOV-R12_met.fits;1.07538;26538.6;2.30541;0.682667
20211015191022387_SVAKOV-R12_met.fits;1.04395;26537.1;2.15411;4.26667
20211015191028531_SVAKOV-R12_met.fits;0.958775;26537.1;2.1203;1.87733
20211015191033651_SVAKOV-R12_met.fits;1.00428;26537.1;2.07905;0.170667
20211015191048158_SVAKOV-R12_met.fits;0.977795;26540;2.5776;0.170667
20211015191052936_SVAKOV-R12_met.fits;0.964467;26538.6;2.06982;0.170667
20211015191055326_SVAKOV-R12_met.fits;1.0776;26538.6;2.44491;0.682667
20211015191058910_SVAKOV-R12_met.fits;1.03587;26538.6;2.22283;0.170667
20211015191006344_SVAKOV-R12_snap.fits;1.21248;26537.1;1.77231;0
20211015191111368_SVAKOV-R12_met.fits;1.06071;26537.1;2.16965;0.170667
20211015191114952_SVAKOV-R12_met.fits;1.15299;26538.6;2.40038;1.024
20211015191125363_SVAKOV-R12_met.fits;0.986675;26538.6;2.22595;0.170667
20211015191131678_SVAKOV-R12_met.fits;1.05581;26538.6;2.11516;0.170667
20211015191136286_SVAKOV-R12_met.fits;1.11414;26538.6;2.68674;0.170667
20211015191148232_SVAKOV-R12_met.fits;1.01879;26535.6;2.51493;0.682667
20211015191106419_SVAKOV-R12_snap.fits;1.33685;26537.1;2.00069;0
20211015191203763_SVAKOV-R12_met.fits;1.10219;26537.1;2.31663;0.170667
20211015191208712_SVAKOV-R12_met.fits;1.16763;26537.1;2.44321;0.170667
20211015191216392_SVAKOV-R12_met.fits;1.07076;26537.1;2.20415;0.512
20211015191223560_SVAKOV-R12_met.fits;1.23373;26538.6;2.71004;0.170667
20211015191225608_SVAKOV-R12_met.fits;1.0959;26537.1;2.27002;1.87733
20211015191231923_SVAKOV-R12_met.fits;1.07544;26537.1;2.6038;0.512
20211015191234824_SVAKOV-R12_met.fits;1.12699;26535.6;2.25886;0.170667
20211015191237214_SVAKOV-R12_met.fits;0.997761;26537.1;2.23686;0.512
20211015191239944_SVAKOV-R12_met.fits;1.12837;26537.1;2.27002;0.170667
20211015191243016_SVAKOV-R12_met.fits;1.11808;26537.1;2.42928;0.853333
20211015191250526_SVAKOV-R12_met.fits;0.958975;26494.6;4.93477;0.170667
20211015191255816_SVAKOV-R12_met.fits;1.18068;26490.2;3.96354;0.341333
20211015191206494_SVAKOV-R12_snap.fits;1.27548;26537.1;1.08341;0
20211015191317491_SVAKOV-R12_met.fits;1.27249;26480;3.28076;0.341333
20211015191333534_SVAKOV-R12_met.fits;1.35337;26484.4;2.9503;0.170667
20211015191341555_SVAKOV-R12_met.fits;1.21605;26482.9;4.04772;0.512
20211015191306568_SVAKOV-R12_snap.fits;1.37341;26537.1;1.72592;0
20211015191406131_SVAKOV-R12_met.fits;1.14367;26537.1;2.44298;0.170667
20211015191408350_SVAKOV-R12_met.fits;1.07815;26535.6;2.39731;0.170667
20211015191420296_SVAKOV-R12_met.fits;1.05237;26455.1;5.40489;0.170667
20211015191425758_SVAKOV-R12_met.fits;0.925947;26537.1;1.90308;3.92533
20211015191444190_SVAKOV-R12_met.fits;1.18848;26481.4;4.81779;1.36533
20211015191452211_SVAKOV-R12_met.fits;1.25926;26535.6;2.52311;0.341333
20211015191456478_SVAKOV-R12_met.fits;1.10344;26538.6;2.44754;0.170667
20211015191406643_SVAKOV-R12_snap.fits;1.24779;26538.6;1.60736;0
20211015191503475_SVAKOV-R12_met.fits;1.03214;26538.6;2.15787;0.512
20211015191508424_SVAKOV-R12_met.fits;1.31445;26540;2.63973;0.170667
20211015191513374_SVAKOV-R12_met.fits;1.08171;26538.6;2.30534;0.512
20211015191517811_SVAKOV-R12_met.fits;1.22026;26538.6;2.4786;0.170667
20211015191521224_SVAKOV-R12_met.fits;1.11775;26538.6;2.29837;1.19467
20211015191529075_SVAKOV-R12_met.fits;1.07088;26538.6;2.18014;0.682667
20211015191531806_SVAKOV-R12_met.fits;0.966956;26538.6;2.37214;0.853333
20211015191545971_SVAKOV-R12_met.fits;1.22126;26538.6;2.49794;0.170667
20211015191548019_SVAKOV-R12_met.fits;1.20223;26538.6;2.46619;0.170667
20211015191506718_SVAKOV-R12_snap.fits;1.30074;26538.6;1.88619;0
20211015191604232_SVAKOV-R12_met.fits;1.15987;26538.6;2.32012;0.341333
20211015191608670_SVAKOV-R12_met.fits;1.19523;26485.8;11.6254;1.19467
20211015191626419_SVAKOV-R12_met.fits;1.0019;26540;2.02005;0.170667
20211015191637171_SVAKOV-R12_met.fits;0.905556;26540;1.93152;0.170667
20211015191658504_SVAKOV-R12_met.fits;1.09004;26538.6;2.46264;0.170667
20211015191700723_SVAKOV-R12_met.fits;1.0814;26537.1;2.17456;1.36533
20211015191606792_SVAKOV-R12_snap.fits;1.1054;26537.1;2.06546;0
20211015191712328_SVAKOV-R12_met.fits;0.985574;26537.1;2.13552;1.536
20211015191716936_SVAKOV-R12_met.fits;1.10075;26538.6;2.34722;0.341333
20211015191722056_SVAKOV-R12_met.fits;1.22596;26537.1;2.48972;0.170667
20211015191706867_SVAKOV-R12_snap.fits;1.31234;26538.6;1.35996;0
20211015191821107_SVAKOV-R12_met.fits;0.996344;26488.8;3.27672;0.170667
20211015191826910_SVAKOV-R12_met.fits;1.24481;26490.2;2.63307;0.170667
20211015191832200_SVAKOV-R12_met.fits;1.16749;26537.1;2.56883;0.170667
20211015191839368_SVAKOV-R12_met.fits;1.0977;26538.6;2.2338;2.90133
20211015191855923_SVAKOV-R12_met.fits;1.21673;26490.2;6.56294;0.341333
20211015191806942_SVAKOV-R12_snap.fits;1.39541;26449.2;1.19305;0
20211015191942174_SVAKOV-R12_met.fits;1.25268;26538.6;2.55358;0.170667
20211015191952243_SVAKOV-R12_met.fits;1.31259;26538.6;4.3709;0.341333
20211015191907016_SVAKOV-R12_snap.fits;1.29556;26537.1;1.0836;0
20211015192040030_SVAKOV-R12_met.fits;0.933298;26537.1;1.92962;0.170667
20211015192007091_SVAKOV-R12_snap.fits;1.10863;26537.1;1.42583;0
20211015192131059_SVAKOV-R12_met.fits;1.13943;26502;9.64688;0.341333
20211015192141128_SVAKOV-R12_met.fits;1.25151;26488.8;6.70374;0.341333
20211015192149320_SVAKOV-R12_met.fits;1.20169;26538.6;2.40702;1.70667
20211015192157000_SVAKOV-R12_met.fits;1.06234;26538.6;2.13438;2.048
20211015192202974_SVAKOV-R12_met.fits;1.29688;26538.6;2.62103;0.170667
20211015192107166_SVAKOV-R12_snap.fits;1.33107;26537.1;1.71063;0
20211015192210142_SVAKOV-R12_met.fits;1.17581;26538.6;2.40944;1.36533
20211015192216115_SVAKOV-R12_met.fits;1.04142;26538.6;2.15957;1.36533
20211015192219358_SVAKOV-R12_met.fits;0.956505;26537.1;2.01766;1.536
20211015192225843_SVAKOV-R12_met.fits;1.04336;26537.1;2.28841;0.170667
20211015192232158_SVAKOV-R12_met.fits;1.26523;26537.1;2.6483;0.170667
20211015192235912_SVAKOV-R12_met.fits;1.02607;26537.1;2.11672;0.170667
20211015192245470_SVAKOV-R12_met.fits;1.83616;26499;36.254;0.341333
20211015192248030_SVAKOV-R12_met.fits;1.13416;26537.1;2.34425;0.170667
20211015192207240_SVAKOV-R12_snap.fits;1.20797;26538.6;1.59425;0
20211015192342131_SVAKOV-R12_met.fits;1.11538;26504.9;15.9379;0.341333
20211015192347422_SVAKOV-R12_met.fits;1.17045;26499;2.80668;0.341333
20211015192351688_SVAKOV-R12_met.fits;1.21482;26515.1;2.70593;0.682667
20211015192307315_SVAKOV-R12_snap.fits;1.19506;26537.1;1.31869;0
20211015192407390_SVAKOV-R12_snap.fits;1.17002;26537.1;1.47128;0
20211015192507464_SVAKOV-R12_snap.fits;1.09756;26538.6;1.14712;0
20211015192616584_SVAKOV-R12_met.fits;1.1535;26496.1;2.48197;0.170667
20211015192607539_SVAKOV-R12_snap.fits;1.01571;26537.1;1.75796;0
20211015192753182_SVAKOV-R12_met.fits;1.03925;26538.6;2.26837;0.170667
20211015192757107_SVAKOV-R12_met.fits;1.02103;26538.6;2.06194;0.170667
20211015192802227_SVAKOV-R12_met.fits;1.17699;26535.6;2.37666;0.170667
20211015192707614_SVAKOV-R12_snap.fits;1.09371;26538.6;1.53276;0
20211015192809224_SVAKOV-R12_met.fits;1.09888;26538.6;2.42061;8.02133
20211015192819635_SVAKOV-R12_met.fits;1.09324;26515.1;5.35288;0.170667
20211015192823560_SVAKOV-R12_met.fits;1.02935;26535.6;2.34013;0.170667
20211015192830899_SVAKOV-R12_met.fits;1.02974;26540;2.06267;0.170667
20211015192807688_SVAKOV-R12_snap.fits;1.09138;26538.6;1.28913;0
20211015192924830_SVAKOV-R12_met.fits;1.3617;26477.1;6.65049;0.341333
20211015192951624_SVAKOV-R12_met.fits;1.01186;26538.6;2.36827;0.170667
20211015192959475_SVAKOV-R12_met.fits;0.9687;26538.6;1.97849;0.341333
20211015192907763_SVAKOV-R12_snap.fits;1.1992;26538.6;1.37017;0
20211015193011422_SVAKOV-R12_met.fits;0.996903;26537.1;2.00224;1.536
20211015193015006_SVAKOV-R12_met.fits;1.06587;26537.1;2.15967;0.170667
20211015193018078_SVAKOV-R12_met.fits;1.13194;26538.6;2.43814;1.536
20211015193021662_SVAKOV-R12_met.fits;1.16284;26537.1;2.44039;2.048
20211015193027976_SVAKOV-R12_met.fits;1.07265;26538.6;2.21932;0.170667
20211015193030536_SVAKOV-R12_met.fits;1.07348;26487.3;8.31318;0.341333
20211015193033950_SVAKOV-R12_met.fits;1.04176;26540;2.76683;0.170667
20211015193040776_SVAKOV-R12_met.fits;1.26401;26502;4.29781;0.170667
20211015193046579_SVAKOV-R12_met.fits;1.00908;26538.6;2.12739;0.170667
20211015193102963_SVAKOV-R12_met.fits;1.29662;26503.4;13.0986;0.341333
20211015193007838_SVAKOV-R12_snap.fits;1.24165;26538.6;1.33722;0
20211015193107912_SVAKOV-R12_snap.fits;1.24659;26491.7;1.61516;0
20211015193205939_SVAKOV-R12_met.fits;1.26878;26494.6;4.763;0.512
20211015193228296_SVAKOV-R12_met.fits;1.3932;26494.6;5.1656;0.170667
20211015193239560_SVAKOV-R12_met.fits;1.07011;26538.6;2.35731;0.170667
20211015193207987_SVAKOV-R12_snap.fits;1.15883;26538.6;1.14732;0
20211015193326494_SVAKOV-R12_met.fits;1.29991;26482.9;13.9327;2.73067
20211015193352776_SVAKOV-R12_met.fits;1.24365;26504.9;3.68217;0.512
20211015193355848_SVAKOV-R12_met.fits;1.12808;26507.8;2.31109;0.170667
20211015193308062_SVAKOV-R12_snap.fits;1.10913;26537.1;1.47409;0
20211015193445342_SVAKOV-R12_met.fits;1.04394;26538.6;2.67845;6.99733
20211015193456094_SVAKOV-R12_met.fits;1.16084;26537.1;2.3969;1.70667
20211015193408136_SVAKOV-R12_snap.fits;1.22968;26538.6;1.70113;0
20211015193508723_SVAKOV-R12_met.fits;1.03214;26537.1;2.09889;0.170667
20211015193513843_SVAKOV-R12_met.fits;0.891029;26537.1;2.25271;2.21867
20211015193523400_SVAKOV-R12_met.fits;1.08282;26537.1;2.19697;0.170667
20211015193528350_SVAKOV-R12_met.fits;0.85942;26538.6;1.79736;0.170667
20211015193530398_SVAKOV-R12_met.fits;1.01051;26538.6;2.14256;0.682667
20211015193537054_SVAKOV-R12_met.fits;0.922547;26537.1;1.85055;0.170667
20211015193508211_SVAKOV-R12_snap.fits;1.19925;26503.4;1.22394;0
20211015193647027_SVAKOV-R12_met.fits;0.968409;26537.1;2.15158;0.170667
20211015193651464_SVAKOV-R12_met.fits;1.03757;26538.6;2.21648;2.21867
20211015193655902_SVAKOV-R12_met.fits;0.862497;26537.1;2.03172;1.536
20211015193702216_SVAKOV-R12_met.fits;1.12443;26540;2.26911;1.19467
20211015193608286_SVAKOV-R12_snap.fits;1.4226;26537.1;1.50419;0
20211015193708190_SVAKOV-R12_met.fits;1.10431;26538.6;2.39778;0.170667
20211015193715870_SVAKOV-R12_met.fits;1.09334;26538.6;2.19862;0.170667
20211015193720990_SVAKOV-R12_met.fits;1.19945;26538.6;2.465;0.170667
20211015193733619_SVAKOV-R12_met.fits;1.02322;26538.6;2.07101;0.170667
20211015193736008_SVAKOV-R12_met.fits;1.04795;26538.6;2.57054;0.170667
20211015193742835_SVAKOV-R12_met.fits;1.07168;26538.6;2.40062;2.048
20211015193708360_SVAKOV-R12_snap.fits;1.41079;26538.6;1.17847;0
20211015193812190_SVAKOV-R12_met.fits;1.42934;26456.5;3.35754;0.170667
20211015193829939_SVAKOV-R12_met.fits;1.3312;26503.4;5.37279;0.170667
20211015193808435_SVAKOV-R12_snap.fits;1.23137;26538.6;1.21993;0
20211015193916190_SVAKOV-R12_met.fits;1.12507;26500.5;3.39856;0.170667
20211015193925064_SVAKOV-R12_met.fits;1.24326;26494.6;3.35225;0.170667
20211015193955614_SVAKOV-R12_met.fits;1.07773;26538.6;2.2729;0.341333
20211015193959027_SVAKOV-R12_met.fits;1.02757;26538.6;2.07817;0.170667
20211015194002952_SVAKOV-R12_met.fits;0.957528;26538.6;2.10968;0.170667
20211015193908510_SVAKOV-R12_snap.fits;1.13183;26538.6;1.71742;0
20211015194006366_SVAKOV-R12_met.fits;0.882567;26538.6;2.18324;0.170667
20211015194015240_SVAKOV-R12_met.fits;0.947645;26537.1;1.94791;0.341333
20211015194021555_SVAKOV-R12_met.fits;1.1533;26540;2.32859;0.170667
20211015194023944_SVAKOV-R12_met.fits;1.30817;26478.5;3.75834;0.341333
20211015194029747_SVAKOV-R12_met.fits;1.10728;26538.6;2.41865;0.170667
20211015194034184_SVAKOV-R12_met.fits;1.05427;26538.6;2.42456;0.170667
20211015194049544_SVAKOV-R12_met.fits;1.02753;26537.1;2.05951;0.170667
20211015194102515_SVAKOV-R12_met.fits;1.3591;26502;10.3188;0.341333
20211015194008584_SVAKOV-R12_snap.fits;1.14134;26538.6;1.44829;0
20211015194105416_SVAKOV-R12_met.fits;1.28307;26496.1;4.1966;0.341333
20211015194123678_SVAKOV-R12_met.fits;0.779192;26537.1;1.57934;0.170667
20211015194141598_SVAKOV-R12_met.fits;1.09269;26528.3;8.76919;0.341333
20211015194201224_SVAKOV-R12_met.fits;1.27735;26509.3;3.25494;0.170667
20211015194108659_SVAKOV-R12_snap.fits;1.04252;26538.6;1.18706;0
20211015194241502_SVAKOV-R12_met.fits;1.2036;26535.6;4.14705;0.512
20211015194245427_SVAKOV-R12_met.fits;1.23259;26537.1;2.477;1.36533
20211015194248840_SVAKOV-R12_met.fits;1.03052;26535.6;2.20578;0.170667
20211015194251571_SVAKOV-R12_met.fits;1.04433;26535.6;2.17786;0.170667
20211015194254472_SVAKOV-R12_met.fits;1.27661;26537.1;2.61276;2.048
20211015194302152_SVAKOV-R12_met.fits;1.10219;26538.6;2.52546;0.512
20211015194208734_SVAKOV-R12_snap.fits;1.2213;26537.1;2.20393;0
20211015194307955_SVAKOV-R12_met.fits;1.23183;26518.1;4.21257;0.170667
20211015194311710_SVAKOV-R12_met.fits;1.02631;26537.1;2.19799;0.170667
20211015194316659_SVAKOV-R12_met.fits;0.981498;26537.1;2.11698;0.170667
20211015194322120_SVAKOV-R12_met.fits;1.38221;26538.6;3.08231;2.38933
20211015194327923_SVAKOV-R12_met.fits;0.912592;26537.1;1.97707;0.170667
20211015194332019_SVAKOV-R12_met.fits;1.16475;26537.1;2.37058;0.341333
20211015194345160_SVAKOV-R12_met.fits;1.04194;26537.1;2.09177;0.170667
20211015194403763_SVAKOV-R12_met.fits;1.18162;26469.7;6.63062;0.170667
20211015194308808_SVAKOV-R12_snap.fits;1.10321;26535.6;1.45775;0
20211015194413320_SVAKOV-R12_met.fits;0.996817;26537.1;2.00949;1.87733
20211015194426462_SVAKOV-R12_met.fits;1.131;26484.4;4.97939;0.341333
20211015194451038_SVAKOV-R12_met.fits;1.10545;26485.8;5.84716;0.341333
20211015194501107_SVAKOV-R12_met.fits;1.07262;26500.5;2.53119;0.512
20211015194408883_SVAKOV-R12_snap.fits;1.11126;26535.6;1.5477;0
20211015194525683_SVAKOV-R12_met.fits;1.0665;26534.2;8.83723;0.341333
20211015194538142_SVAKOV-R12_met.fits;0.91559;26535.6;1.8678;0.170667
20211015194552990_SVAKOV-R12_met.fits;0.976633;26485.8;6.3217;0.341333
20211015194508958_SVAKOV-R12_snap.fits;1.07439;26534.2;1.49106;0
20211015194613982_SVAKOV-R12_met.fits;1.13843;26535.6;2.28242;0.170667
20211015194618590_SVAKOV-R12_met.fits;1.05898;26537.1;2.38197;0.170667
20211015194622515_SVAKOV-R12_met.fits;1.2024;26532.7;2.57219;1.024
20211015194631560_SVAKOV-R12_met.fits;0.971403;26535.6;2.15728;1.024
20211015194635827_SVAKOV-R12_met.fits;1.02958;26535.6;2.24805;0.341333
20211015194646750_SVAKOV-R12_met.fits;0.921562;26535.6;2.15559;0.853333
20211015194650504_SVAKOV-R12_met.fits;1.12525;26537.1;2.66508;0.170667
20211015194700232_SVAKOV-R12_met.fits;1.1162;26537.1;2.28076;1.70667
20211015194609032_SVAKOV-R12_snap.fits;1.17309;26535.6;1.75692;0
20211015194708766_SVAKOV-R12_met.fits;1.09973;26535.6;2.62521;2.048
20211015194713032_SVAKOV-R12_met.fits;1.0851;26537.1;2.17369;2.048
20211015194721736_SVAKOV-R12_met.fits;1.07533;26537.1;2.22926;0.170667
20211015194732659_SVAKOV-R12_met.fits;1.34966;26494.6;3.38848;0.170667
20211015194755528_SVAKOV-R12_met.fits;0.986979;26537.1;2.08439;0.170667
20211015194709107_SVAKOV-R12_snap.fits;1.22506;26535.6;1.46336;0
20211015194832222_SVAKOV-R12_met.fits;0.926078;26535.6;1.97109;0.170667
20211015194900552_SVAKOV-R12_met.fits;1.06066;26506.3;2.15641;0.170667
20211015194809182_SVAKOV-R12_snap.fits;1.08928;26537.1;1.42035;0
20211015194922398_SVAKOV-R12_met.fits;1.17678;26496.1;8.75016;1.70667
20211015194941854_SVAKOV-R12_met.fits;1.02212;26535.6;2.31839;0.512
20211015194909256_SVAKOV-R12_snap.fits;1.14907;26535.6;1.2748;0
20211015195025544_SVAKOV-R12_met.fits;1.22933;26468.3;3.04825;1.36533
20211015195038686_SVAKOV-R12_met.fits;1.42893;26506.3;4.0848;0.341333
20211015195048584_SVAKOV-R12_met.fits;1.07592;26534.2;2.15351;0.170667
20211015195009331_SVAKOV-R12_snap.fits;1.10212;26534.2;1.30648;0
20211015195106163_SVAKOV-R12_met.fits;1.07592;26534.2;2.42955;0.170667
20211015195122035_SVAKOV-R12_met.fits;1.07596;26537.1;2.29518;0.170667
20211015195152243_SVAKOV-R12_met.fits;1.17286;26480;2.96317;0.512
20211015195202142_SVAKOV-R12_met.fits;1.1275;26499;2.86011;0.170667
20211015195109406_SVAKOV-R12_snap.fits;1.04438;26535.6;1.59398;0
20211015195211699_SVAKOV-R12_met.fits;0.948772;26513.7;2.40556;0.170667
20211015195209480_SVAKOV-R12_snap.fits;0.973787;26535.6;1.11111;0
20211015195313651_SVAKOV-R12_met.fits;1.18886;26510.7;2.45787;0.170667
20211015195350003_SVAKOV-R12_met.fits;1.00006;26534.2;2.0651;0.170667
20211015195403144_SVAKOV-R12_met.fits;1.01811;26534.2;2.28855;1.024
20211015195309555_SVAKOV-R12_snap.fits;1.20649;26534.2;1.54834;0
20211015195412019_SVAKOV-R12_met.fits;1.18682;26534.2;2.51967;2.048
20211015195423112_SVAKOV-R12_met.fits;1.11402;26535.6;2.49358;0.170667
20211015195430622_SVAKOV-R12_met.fits;0.957713;26538.6;2.59757;0.170667
20211015195436936_SVAKOV-R12_met.fits;1.05754;26535.6;2.28156;0.170667
20211015195446152_SVAKOV-R12_met.fits;1.11909;26534.2;2.28052;0.682667
20211015195500659_SVAKOV-R12_met.fits;0.946737;26535.6;1.96233;1.87733
20211015195409630_SVAKOV-R12_snap.fits;1.24572;26534.2;1.74035;0
20211015195516531_SVAKOV-R12_met.fits;1.05054;26535.6;2.35893;2.90133
20211015195547422_SVAKOV-R12_met.fits;1.07633;26534.2;2.17591;3.41333
20211015195600904_SVAKOV-R12_met.fits;1.15426;26535.6;2.37532;0.170667
20211015195603806_SVAKOV-R12_met.fits;1.06833;26534.2;2.14882;0.170667
20211015195509704_SVAKOV-R12_snap.fits;1.18955;26534.2;1.51736;0
20211015195610803_SVAKOV-R12_met.fits;1.12877;26534.2;2.32632;0.341333
20211015195617800_SVAKOV-R12_met.fits;1.08566;26477.1;3.741;0.170667
20211015195620190_SVAKOV-R12_met.fits;1.10568;26534.2;2.24031;0.170667
20211015195639816_SVAKOV-R12_met.fits;1.1523;26535.6;2.4511;0.170667
20211015195659272_SVAKOV-R12_met.fits;0.938445;26534.2;2.01715;0.170667
20211015195609779_SVAKOV-R12_snap.fits;1.06885;26458;0.718244;0
20211015195752350_SVAKOV-R12_met.fits;1.35662;26490.2;4.86462;0.341333
20211015195709854_SVAKOV-R12_snap.fits;1.2738;26534.2;1.26113;0
20211015195809928_SVAKOV-R12_snap.fits;1.23028;26532.7;1.25016;0
20211015195910003_SVAKOV-R12_snap.fits;1.19253;26534.2;1.5149;0
